FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity and WC IP Rate,Cofinity and WC OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - Preferred IP Rate,HAP - Preferred OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Oakland County Community Mental Health IP Rate,Oakland County Community Mental Health OP Rate,OC Inmates Correct Care Solutions LLC IP Rate,OC Inmates Correct Care Solutions LLC OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC � PPO IP Rate,UHC � PPO OP Rate
2629,CDM,38100160,RUBEOLA,,86765,,302,,47.60,23.80,7.86,47.60,,29.00,,29.00,,29.00,,31.87,,36.95,,33.12,,28.66,,36.22,,25.10,,7.86,,8.02,,7.86,,12.88,,12.88,,,,47.60,,29.99,,36.02,,
2630,CDM,38100574,SALMONELLA  ANTIBODY,,86768,,302,,38.90,19.45,8.05,38.90,,29.69,,29.69,,29.69,,26.04,,30.20,,27.07,,23.42,,29.60,,20.52,,8.05,,8.21,,8.05,,13.19,,13.19,,,,38.90,,24.51,,29.44,,
2631,CDM,38100050,SKELETAL MUSCLE ANTIBODIES,,86256,,302,,54.50,27.25,7.35,54.50,,20.36,,20.36,,20.36,,36.49,,42.31,,37.93,,32.81,,41.47,,28.74,,7.35,,7.50,,7.35,,12.05,,12.05,,,,54.50,,34.34,,41.25,,
2632,CDM,535806,SKIN TEST; TB ID,,86580,,302,,10.80,5.40,5.70,24.06,,10.80,,10.80,,10.80,,7.23,,8.38,,7.52,,6.50,,8.22,,5.70,,15.05,,15.35,,15.05,,24.06,,24.06,,,,10.80,,6.80,,8.17,,
2633,CDM,541803,SKIN TEST; TB ID,,86580,,302,,10.80,5.40,5.70,24.06,,10.80,,10.80,,10.80,,7.23,,8.38,,7.52,,6.50,,8.22,,5.70,,15.05,,15.35,,15.05,,24.06,,24.06,,,,10.80,,6.80,,8.17,,
2634,CDM,545806,SKIN TEST; TB ID,,86580,,302,,10.80,5.40,5.70,24.06,,10.80,,10.80,,10.80,,7.23,,8.38,,7.52,,6.50,,8.22,,5.70,,15.05,,15.35,,15.05,,24.06,,24.06,,,,10.80,,6.80,,8.17,,
2635,CDM,555060,SKIN TEST; TB ID,,86580,,302,,10.80,5.40,5.70,24.06,,10.80,,10.80,,10.80,,7.23,,8.38,,7.52,,6.50,,8.22,,5.70,,15.05,,15.35,,15.05,,24.06,,24.06,,,,10.80,,6.80,,8.17,,
2636,CDM,565135,SKIN TEST; TB ID,,86580,,302,,10.80,5.40,5.70,24.06,,10.80,,10.80,,10.80,,7.23,,8.38,,7.52,,6.50,,8.22,,5.70,,15.05,,15.35,,15.05,,24.06,,24.06,,,,10.80,,6.80,,8.17,,
2637,CDM,571082,SKIN TEST; TB ID,,86580,,302,,10.80,5.40,5.70,24.06,,10.80,,10.80,,10.80,,7.23,,8.38,,7.52,,6.50,,8.22,,5.70,,15.05,,15.35,,15.05,,24.06,,24.06,,,,10.80,,6.80,,8.17,,
2638,CDM,581062,SKIN TEST; TB ID,,86580,,302,,10.80,5.40,5.70,24.06,,10.80,,10.80,,10.80,,7.23,,8.38,,7.52,,6.50,,8.22,,5.70,,15.05,,15.35,,15.05,,24.06,,24.06,,,,10.80,,6.80,,8.17,,
2639,CDM,38100496,SMITH ANTIBODY,,86235,,302,,76.10,38.05,10.94,76.10,,40.38,,40.38,,40.38,,50.95,,59.08,,52.96,,45.82,,57.90,,40.14,,10.94,,11.16,,10.94,,17.93,,17.93,,,,76.10,,47.94,,57.59,,
2640,CDM,38100214,"SPECIAL TYPING (KELL,ETC.)",,86905,,302,,32.40,16.20,8.62,284.06,,8.62,,8.62,,8.62,,21.69,,25.15,,22.55,,19.51,,24.65,,17.09,,177.67,,181.22,,177.67,,284.06,,284.06,,,,32.40,,20.41,,24.52,,
2641,CDM,38100497,SPOROTHRIX AB,,86671,,302,,190.40,95.20,7.47,190.40,,27.59,,27.59,,27.59,,127.47,,147.81,,132.50,,114.64,,144.88,,100.42,,7.47,,7.62,,7.47,,12.25,,12.25,,,,190.40,,119.95,,144.09,,
2642,CDM,38100166,ST LOUIS ENCEPHALITIS,,86790,,302,,73.00,36.50,7.86,73.00,,29.00,,29.00,,29.00,,48.87,,56.67,,50.80,,43.95,,55.55,,38.50,,7.86,,8.02,,7.86,,12.88,,12.88,,,,73.00,,45.99,,55.25,,
2643,CDM,38100108,STREP PNEUMO IGG AB (14 SERO),,86609,,302,,54.50,27.25,7.86,54.50,,29.00,,29.00,,29.00,,36.49,,42.31,,37.93,,32.81,,41.47,,28.74,,7.86,,8.02,,7.86,,12.88,,12.88,,,,54.50,,34.34,,41.25,,
2644,CDM,38100109,STREP PNEUMO IGG AB (4 SERO),,86609,,302,,54.50,27.25,7.86,54.50,,29.00,,29.00,,29.00,,36.49,,42.31,,37.93,,32.81,,41.47,,28.74,,7.86,,8.02,,7.86,,12.88,,12.88,,,,54.50,,34.34,,41.25,,
2645,CDM,38100363,STRIATIONAL ANTIBODY,,86255,,302,,74.40,37.20,7.35,74.40,,20.36,,20.36,,20.36,,49.81,,57.76,,51.77,,44.80,,56.61,,39.24,,7.35,,7.50,,7.35,,12.05,,12.05,,,,74.40,,46.87,,56.31,,
2646,CDM,38100071,T CELLS TOTAL COUNT,,86359,,302,,154.00,77.00,23.02,154.00,,84.97,,84.97,,84.97,,103.10,,119.55,,107.17,,92.72,,117.18,,81.22,,23.02,,23.48,,23.02,,37.73,,37.73,,,,154.00,,97.02,,116.55,,
2647,CDM,38100557,TB TEST CELL IMMUN MEASURE,,86480,,302,,213.10,106.55,37.81,213.10,,139.58,,139.58,,139.58,,142.67,,165.43,,148.30,,128.31,,162.15,,112.39,,37.81,,38.57,,37.81,,61.98,,61.98,,,,213.10,,134.25,,161.27,,
2648,CDM,38100069,TC-CD3AB,,86359,,302,,154.00,77.00,23.02,154.00,,84.97,,84.97,,84.97,,103.10,,119.55,,107.17,,92.72,,117.18,,81.22,,23.02,,23.48,,23.02,,37.73,,37.73,,,,154.00,,97.02,,116.55,,
2649,CDM,38100110,TEST FOR BLASTOMYCES ANTIBODY,,86612,,302,,54.50,27.25,7.87,54.50,,29.06,,29.06,,29.06,,36.49,,42.31,,37.93,,32.81,,41.47,,28.74,,7.87,,8.03,,7.87,,12.90,,12.90,,,,54.50,,34.34,,41.25,,
2650,CDM,38100058,TETANUS ANTIOXOID IGG AB,,86317,,302,,53.00,26.50,9.14,53.00,,33.75,,33.75,,33.75,,35.48,,41.14,,36.88,,31.91,,40.33,,27.95,,9.14,,9.32,,9.14,,14.99,,14.99,,,,53.00,,33.39,,40.11,,
2651,CDM,38100078,THY PER AB,,86376,,302,,61.40,30.70,8.88,61.40,,32.76,,32.76,,32.76,,41.11,,47.66,,42.73,,36.97,,46.72,,32.38,,8.88,,9.06,,8.88,,14.55,,14.55,,,,61.40,,38.68,,46.47,,
2652,CDM,38100192,THYRO 8 ATA,,86800,,302,,78.70,39.35,9.71,78.70,,35.82,,35.82,,35.82,,52.69,,61.09,,54.77,,47.39,,59.88,,41.51,,9.71,,9.90,,9.71,,15.91,,15.91,,,,78.70,,49.58,,59.56,,
2653,CDM,38100189,THYROGLOBULIN AB,,86800,,302,,78.70,39.35,9.71,78.70,,35.82,,35.82,,35.82,,52.69,,61.09,,54.77,,47.39,,59.88,,41.51,,9.71,,9.90,,9.71,,15.91,,15.91,,,,78.70,,49.58,,59.56,,
2654,CDM,38100191,THYROID AUTOANTIBODIES,,86800,,302,,78.70,39.35,9.71,78.70,,35.82,,35.82,,35.82,,52.69,,61.09,,54.77,,47.39,,59.88,,41.51,,9.71,,9.90,,9.71,,15.91,,15.91,,,,78.70,,49.58,,59.56,,
2655,CDM,38100161,"TOXOPLASMA, IG G AB",,86777,,302,,71.40,35.70,8.78,71.40,,32.40,,32.40,,32.40,,47.80,,55.43,,49.69,,42.99,,54.33,,37.66,,8.78,,8.96,,8.78,,14.39,,14.39,,,,71.40,,44.98,,54.04,,
2656,CDM,38100163,"TOXOPLASMA, IGM",,86778,,302,,97.30,48.65,8.79,97.30,,32.46,,32.46,,32.46,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,8.79,,8.97,,8.79,,14.41,,14.41,,,,97.30,,61.30,,73.64,,
2657,CDM,38100215,UNIT ANTIGEN DIRECT WKL & BILL,,86905,,302,,32.40,16.20,8.62,284.06,,8.62,,8.62,,8.62,,21.69,,25.15,,22.55,,19.51,,24.65,,17.09,,177.67,,181.22,,177.67,,284.06,,284.06,,,,32.40,,20.41,,24.52,,
2658,CDM,38100165,"VARICELLA ZOSTER AB, IGG",,86787,,302,,51.90,25.95,7.86,51.90,,29.00,,29.00,,29.00,,34.75,,40.29,,36.12,,31.25,,39.49,,27.37,,7.86,,8.02,,7.86,,12.88,,12.88,,,,51.90,,32.70,,39.28,,
2659,CDM,38100097,"VDRL, BLD NONREAC",,86592,,302,,18.20,9.10,2.60,18.20,,9.61,,9.61,,9.61,,12.18,,14.13,,12.67,,10.96,,13.85,,9.60,,2.60,,2.65,,2.60,,4.27,,4.27,,,,18.20,,11.47,,13.77,,
2660,CDM,38100096,"VDRL, CSF",,86592,,302,,18.20,9.10,2.60,18.20,,9.61,,9.61,,9.61,,12.18,,14.13,,12.67,,10.96,,13.85,,9.60,,2.60,,2.65,,2.60,,4.27,,4.27,,,,18.20,,11.47,,13.77,,
2661,CDM,38100095,VDRL-MDPH,,86592,,302,,18.20,9.10,2.60,18.20,,9.61,,9.61,,9.61,,12.18,,14.13,,12.67,,10.96,,13.85,,9.60,,2.60,,2.65,,2.60,,4.27,,4.27,,,,18.20,,11.47,,13.77,,
2662,CDM,38100042,VIRAL RESP CULTURE,,86255,,302,,74.40,37.20,7.35,74.40,,20.36,,20.36,,20.36,,49.81,,57.76,,51.77,,44.80,,56.61,,39.24,,7.35,,7.50,,7.35,,12.05,,12.05,,,,74.40,,46.87,,56.31,,
2663,CDM,38100549,WBC ANTIBODY IDENTIFICATION,,86021,,302,,55.20,27.60,9.18,55.20,,33.90,,33.90,,33.90,,36.96,,42.85,,38.41,,33.24,,42.00,,29.11,,9.18,,9.36,,9.18,,15.05,,15.05,,,,55.20,,34.78,,41.78,,
2664,CDM,38100185,WEST NILE TITER ANTIBODY,,86790,,302,,73.00,36.50,7.86,73.00,,29.00,,29.00,,29.00,,48.87,,56.67,,50.80,,43.95,,55.55,,38.50,,7.86,,8.02,,7.86,,12.88,,12.88,,,,73.00,,45.99,,55.25,,
2665,CDM,38100188,"WEST NILE VIRUS AB, SERUM",,86790,,302,,73.00,36.50,7.86,73.00,,29.00,,29.00,,29.00,,48.87,,56.67,,50.80,,43.95,,55.55,,38.50,,7.86,,8.02,,7.86,,12.88,,12.88,,,,73.00,,45.99,,55.25,,
2666,CDM,38100186,WEST NILE VIRUS BY PCR,,86790,,302,,73.00,36.50,7.86,73.00,,29.00,,29.00,,29.00,,48.87,,56.67,,50.80,,43.95,,55.55,,38.50,,7.86,,8.02,,7.86,,12.88,,12.88,,,,73.00,,45.99,,55.25,,
2667,CDM,38100394,WEST NILE VIRUS IGG,,86789,,302,,55.20,27.60,8.78,55.20,,32.40,,32.40,,32.40,,36.96,,42.85,,38.41,,33.24,,42.00,,29.11,,8.78,,8.96,,8.78,,14.39,,14.39,,,,55.20,,34.78,,41.78,,
2668,CDM,38100395,WEST NILE VIRUS IGM,,86788,,302,,54.10,27.05,10.28,54.10,,37.95,,37.95,,37.95,,36.22,,42.00,,37.65,,32.57,,41.16,,28.53,,10.28,,10.49,,10.28,,16.85,,16.85,,,,54.10,,34.08,,40.94,,
2669,CDM,38100168,WESTERN EQUINE ENCEPHALITIS,,86790,,302,,73.00,36.50,7.86,73.00,,29.00,,29.00,,29.00,,48.87,,56.67,,50.80,,43.95,,55.55,,38.50,,7.86,,8.02,,7.86,,12.88,,12.88,,,,73.00,,45.99,,55.25,,
2670,CDM,38200079,ABSORBED PLASMA PT,,85732,,305,,49.80,24.90,3.95,49.80,,14.56,,14.56,,14.56,,33.34,,38.66,,34.66,,29.98,,37.89,,26.26,,3.95,,4.03,,3.95,,6.47,,6.47,,,,49.80,,31.37,,37.69,,
2671,CDM,38200080,ABSORBED PLASMA PTT,,85732,,305,,49.80,24.90,3.95,49.80,,14.56,,14.56,,14.56,,33.34,,38.66,,34.66,,29.98,,37.89,,26.26,,3.95,,4.03,,3.95,,6.47,,6.47,,,,49.80,,31.37,,37.69,,
2672,CDM,38200063,ADP .25,,85576,,305,,105.60,52.80,15.20,105.60,,42.06,,42.06,,42.06,,70.70,,81.98,,73.49,,63.58,,80.35,,55.69,,15.20,,15.50,,15.20,,24.91,,24.91,,,,105.60,,66.53,,79.92,,
2673,CDM,38200062,ADP .5,,85576,,305,,105.60,52.80,15.20,105.60,,42.06,,42.06,,42.06,,70.70,,81.98,,73.49,,63.58,,80.35,,55.69,,15.20,,15.50,,15.20,,24.91,,24.91,,,,105.60,,66.53,,79.92,,
2674,CDM,38200061,ADP 1,,85576,,305,,105.60,52.80,15.20,105.60,,42.06,,42.06,,42.06,,70.70,,81.98,,73.49,,63.58,,80.35,,55.69,,15.20,,15.50,,15.20,,24.91,,24.91,,,,105.60,,66.53,,79.92,,
2675,CDM,38200060,ADP 2,,85576,,305,,105.60,52.80,15.20,105.60,,42.06,,42.06,,42.06,,70.70,,81.98,,73.49,,63.58,,80.35,,55.69,,15.20,,15.50,,15.20,,24.91,,24.91,,,,105.60,,66.53,,79.92,,
2676,CDM,38200059,ADP 4,,85576,,305,,105.60,52.80,15.20,105.60,,42.06,,42.06,,42.06,,70.70,,81.98,,73.49,,63.58,,80.35,,55.69,,15.20,,15.50,,15.20,,24.91,,24.91,,,,105.60,,66.53,,79.92,,
2677,CDM,38200031,"ANTI THROMBIN 3, FUNCTIONAL",,85300,,305,,107.30,53.65,7.23,107.30,,26.69,,26.69,,26.69,,71.84,,83.30,,74.67,,64.61,,81.64,,56.59,,7.23,,7.37,,7.23,,11.85,,11.85,,,,107.30,,67.60,,81.20,,
2678,CDM,38200115,ANTITHROMBIN III ANTIGEN,,85301,,305,,53.00,26.50,6.59,53.00,,24.35,,24.35,,24.35,,35.48,,41.14,,36.88,,31.91,,40.33,,27.95,,6.59,,6.72,,6.59,,10.81,,10.81,,,,53.00,,33.39,,40.11,,
2679,CDM,840114,AUTOMATED RETICULOCYTE COUNT,,85045,,305,,20.30,10.15,2.43,20.30,,8.98,,8.98,,8.98,,13.59,,15.76,,14.13,,12.22,,15.45,,10.71,,2.43,,2.48,,2.43,,3.99,,3.99,,,,20.30,,12.79,,15.36,,
2680,CDM,38200010,AUTOMATED RETICULOCYTE COUNT,,85045,,305,,20.30,10.15,2.43,20.30,,8.98,,8.98,,8.98,,13.59,,15.76,,14.13,,12.22,,15.45,,10.71,,2.43,,2.48,,2.43,,3.99,,3.99,,,,20.30,,12.79,,15.36,,
2681,CDM,840107,BODY FLUID HCT,,85014,,305,,19.00,9.50,1.45,19.00,,5.34,,5.34,,5.34,,12.72,,14.75,,13.22,,11.44,,14.46,,10.02,,1.45,,1.48,,1.45,,2.37,,2.37,,,,19.00,,11.97,,14.38,,
2682,CDM,38200092,BODY FLUID HCT,,85014,,305,,19.00,9.50,1.45,19.00,,5.34,,5.34,,5.34,,12.72,,14.75,,13.22,,11.44,,14.46,,10.02,,1.45,,1.48,,1.45,,2.37,,2.37,,,,19.00,,11.97,,14.38,,
2683,CDM,440065,CBC,,85027,,305,,22.88,11.44,3.95,22.88,,14.56,,14.56,,14.56,,15.32,,17.76,,15.92,,13.78,,17.41,,12.07,,3.95,,4.03,,3.95,,6.47,,6.47,,,,22.88,,14.41,,17.32,,
2684,CDM,840111,CBC,,85027,,305,,23.60,11.80,3.95,23.60,,14.56,,14.56,,14.56,,15.80,,18.32,,16.42,,14.21,,17.96,,12.45,,3.95,,4.03,,3.95,,6.47,,6.47,,,,23.60,,14.87,,17.86,,
2685,CDM,38200007,CBC,,85027,,305,,23.60,11.80,3.95,23.60,,14.56,,14.56,,14.56,,15.80,,18.32,,16.42,,14.21,,17.96,,12.45,,3.95,,4.03,,3.95,,6.47,,6.47,,,,23.60,,14.87,,17.86,,
2686,CDM,440064,CBC & DIFF,,85025,,305,,40.56,20.28,4.74,40.56,,17.50,,17.50,,17.50,,27.15,,31.49,,28.23,,24.42,,30.86,,21.39,,4.74,,4.83,,4.74,,7.77,,7.77,,,,40.56,,25.55,,30.70,,
2687,CDM,720129,CBC & DIFF,,85025,,305,,33.70,16.85,4.74,33.70,,17.50,,17.50,,17.50,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,4.74,,4.83,,4.74,,7.77,,7.77,,,,33.70,,21.23,,25.50,,
2688,CDM,840110,CBC & DIFF,,85025,,305,,33.70,16.85,4.74,33.70,,17.50,,17.50,,17.50,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,4.74,,4.83,,4.74,,7.77,,7.77,,,,33.70,,21.23,,25.50,,
2689,CDM,38200005,CBC & DIFF,,85025,,305,,33.70,16.85,4.74,33.70,,17.50,,17.50,,17.50,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,4.74,,4.83,,4.74,,7.77,,7.77,,,,33.70,,21.23,,25.50,,
2690,CDM,55900147,CBC & DIFF,,85025,,305,,33.70,16.85,4.74,33.70,,17.50,,17.50,,17.50,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,4.74,,4.83,,4.74,,7.77,,7.77,,,,33.70,,21.23,,25.50,,
2691,CDM,56100147,CBC & DIFF,,85025,,305,,33.70,16.85,4.74,33.70,,17.50,,17.50,,17.50,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,4.74,,4.83,,4.74,,7.77,,7.77,,,,33.70,,21.23,,25.50,,
2692,CDM,56200147,CBC & DIFF,,85025,,305,,33.70,16.85,4.74,33.70,,17.50,,17.50,,17.50,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,4.74,,4.83,,4.74,,7.77,,7.77,,,,33.70,,21.23,,25.50,,
2693,CDM,440058,CBC WITH  MANUAL DIFF,,85007,,305,,40.56,20.28,2.32,40.56,,8.56,,8.56,,8.56,,27.15,,31.49,,28.23,,24.42,,30.86,,21.39,,2.32,,2.37,,2.32,,3.80,,3.80,,,,40.56,,25.55,,30.70,,
2694,CDM,840103,CBC WITH  MANUAL DIFF,,85007,,305,,33.70,16.85,2.32,33.70,,8.56,,8.56,,8.56,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,2.32,,2.37,,2.32,,3.80,,3.80,,,,33.70,,21.23,,25.50,,
2695,CDM,38200090,CBC WITH  MANUAL DIFF,,85007,,305,,33.70,16.85,2.32,33.70,,8.56,,8.56,,8.56,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,2.32,,2.37,,2.32,,3.80,,3.80,,,,33.70,,21.23,,25.50,,
2696,CDM,38200030,CIRCULATING ANTICOAG INHIBITOR,,85300,,305,,107.30,53.65,7.23,107.30,,26.69,,26.69,,26.69,,71.84,,83.30,,74.67,,64.61,,81.64,,56.59,,7.23,,7.37,,7.23,,11.85,,11.85,,,,107.30,,67.60,,81.20,,
2697,CDM,38200114,CLOTTING FACTOR XIII SCREEN SOLUBLE,,85291,,305,,26.00,13.00,5.56,26.00,,20.51,,20.51,,20.51,,17.41,,20.18,,18.09,,15.65,,19.78,,13.71,,5.56,,5.67,,5.56,,9.11,,9.11,,,,26.00,,16.38,,19.68,,
2698,CDM,38200151,CLOTTING FUNCT ACTIVITY,,85397,,305,,130.00,65.00,18.82,130.00,,69.51,,69.51,,69.51,,87.04,,100.92,,90.47,,78.27,,98.92,,68.56,,18.82,,19.20,,18.82,,30.86,,30.86,,,,130.00,,81.90,,98.38,,
2699,CDM,440069,D DIMER QUANTITATIVE,,85379,,305,,70.72,35.36,6.21,70.72,,22.94,,22.94,,22.94,,47.35,,54.90,,49.21,,42.58,,53.81,,37.30,,6.21,,6.33,,6.21,,10.18,,10.18,,,,70.72,,44.55,,53.52,,
2700,CDM,840117,D DIMER QUANTITATIVE,,85379,,305,,72.80,36.40,6.21,72.80,,22.94,,22.94,,22.94,,48.74,,56.51,,50.66,,43.83,,55.39,,38.39,,6.21,,6.33,,6.21,,10.18,,10.18,,,,72.80,,45.86,,55.10,,
2701,CDM,38200106,D DIMER QUANTITATIVE,,85379,,305,,72.80,36.40,6.21,72.80,,22.94,,22.94,,22.94,,48.74,,56.51,,50.66,,43.83,,55.39,,38.39,,6.21,,6.33,,6.21,,10.18,,10.18,,,,72.80,,45.86,,55.10,,
2702,CDM,38200041,D-DIMER,,85378,,305,,70.30,35.15,5.93,70.30,,21.89,,21.89,,21.89,,47.07,,54.57,,48.92,,42.33,,53.49,,37.08,,5.93,,6.05,,5.93,,9.72,,9.72,,,,70.30,,44.29,,53.20,,
2703,CDM,440057,DIFFERENTIAL MANUAL,,85007,,305,,40.56,20.28,2.32,40.56,,8.56,,8.56,,8.56,,27.15,,31.49,,28.23,,24.42,,30.86,,21.39,,2.32,,2.37,,2.32,,3.80,,3.80,,,,40.56,,25.55,,30.70,,
2704,CDM,840102,DIFFERENTIAL MANUAL,,85007,,305,,33.70,16.85,2.32,33.70,,8.56,,8.56,,8.56,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,2.32,,2.37,,2.32,,3.80,,3.80,,,,33.70,,21.23,,25.50,,
2705,CDM,38200002,"DIFFERENTIAL, MANUAL",,85007,,305,,33.70,16.85,2.32,33.70,,8.56,,8.56,,8.56,,22.56,,26.16,,23.45,,20.29,,25.64,,17.77,,2.32,,2.37,,2.32,,3.80,,3.80,,,,33.70,,21.23,,25.50,,
2706,CDM,38200039,EUGLOBULIN LYSIS,,85360,,305,,176.30,88.15,5.13,176.30,,18.95,,18.95,,18.95,,118.03,,136.86,,122.69,,106.15,,134.15,,92.98,,5.13,,5.23,,5.13,,8.41,,8.41,,,,176.30,,111.07,,133.42,,
2707,CDM,38200014,FACTOR II ASSAY,,85210,,305,,53.00,26.50,7.92,53.00,,29.24,,29.24,,29.24,,35.48,,41.14,,36.88,,31.91,,40.33,,27.95,,7.92,,8.08,,7.92,,12.98,,12.98,,,,53.00,,33.39,,40.11,,
2708,CDM,38200025,FACTOR IX ASSAY,,85250,,305,,57.10,28.55,11.61,57.10,,42.87,,42.87,,42.87,,38.23,,44.33,,39.74,,34.38,,43.45,,30.11,,11.61,,11.84,,11.61,,19.04,,19.04,,,,57.10,,35.97,,43.21,,
2709,CDM,38200016,FACTOR V ASSSAY,,85220,,305,,71.40,35.70,10.77,71.40,,39.75,,39.75,,39.75,,47.80,,55.43,,49.69,,42.99,,54.33,,37.66,,10.77,,10.99,,10.77,,17.65,,17.65,,,,71.40,,44.98,,54.04,,
2710,CDM,38200093,FACTOR V LIEDENS SCREEN (APCR),,85307,,305,,66.00,33.00,9.35,66.00,,34.50,,34.50,,34.50,,44.19,,51.24,,45.93,,39.74,,50.22,,34.81,,9.35,,9.54,,9.35,,15.32,,15.32,,,,66.00,,41.58,,49.95,,
2711,CDM,38200017,FACTOR VII ASSAY,,85230,,305,,97.30,48.65,10.92,97.30,,40.32,,40.32,,40.32,,65.14,,75.53,,67.71,,58.58,,74.04,,51.32,,10.92,,11.14,,10.92,,17.90,,17.90,,,,97.30,,61.30,,73.64,,
2712,CDM,38200018,"FACTOR VII, AHG, 1 STAGE",,85240,,305,,57.10,28.55,10.92,57.10,,40.32,,40.32,,40.32,,38.23,,44.33,,39.74,,34.38,,43.45,,30.11,,10.92,,11.14,,10.92,,17.90,,17.90,,,,57.10,,35.97,,43.21,,
2713,CDM,38200026,FACTOR X ASSAY,,85260,,305,,81.10,40.55,10.92,81.10,,40.32,,40.32,,40.32,,54.30,,62.96,,56.44,,48.83,,61.71,,42.77,,10.92,,11.14,,10.92,,17.90,,17.90,,,,81.10,,51.09,,61.38,,
2714,CDM,38200100,FACTOR XA INHIBITION,,85335,,305,,46.50,23.25,7.85,46.50,,28.97,,28.97,,28.97,,31.13,,36.10,,32.36,,28.00,,35.38,,24.52,,7.85,,8.01,,7.85,,12.87,,12.87,,,,46.50,,29.30,,35.19,,
2715,CDM,38200027,FACTOR XI ASSAY,,85270,,305,,69.20,34.60,10.92,69.20,,40.32,,40.32,,40.32,,46.33,,53.72,,48.16,,41.67,,52.65,,36.50,,10.92,,11.14,,10.92,,17.90,,17.90,,,,69.20,,43.60,,52.37,,
2716,CDM,38200028,FACTOR XII ASSAY,,85280,,305,,69.20,34.60,11.80,69.20,,43.56,,43.56,,43.56,,46.33,,53.72,,48.16,,41.67,,52.65,,36.50,,11.80,,12.04,,11.80,,19.35,,19.35,,,,69.20,,43.60,,52.37,,
2717,CDM,38200029,FACTOR XIII ASSAY,,85290,,305,,73.50,36.75,9.97,73.50,,36.81,,36.81,,36.81,,49.21,,57.06,,51.15,,44.25,,55.93,,38.76,,9.97,,10.17,,9.97,,16.34,,16.34,,,,73.50,,46.30,,55.62,,
2718,CDM,440083,FECAL OCCULT BLOOD TEST (IA),,G0328,,305,,63.44,31.72,11.01,63.44,,40.65,,40.65,,40.65,,42.47,,49.25,,44.15,,38.20,,48.27,,33.46,,11.01,,11.23,,11.01,,18.05,,18.05,,,,63.44,,39.97,,48.01,,
2719,CDM,840136,FECAL OCCULT BLOOD TEST (IA),,G0328,,305,,66.00,33.00,11.01,66.00,,40.65,,40.65,,40.65,,44.19,,51.24,,45.93,,39.74,,50.22,,34.81,,11.01,,11.23,,11.01,,18.05,,18.05,,,,66.00,,41.58,,49.95,,
2720,CDM,38200157,FECAL OCCULT BLOOD TEST (IA),,G0328,,305,,66.00,33.00,11.01,66.00,,40.65,,40.65,,40.65,,44.19,,51.24,,45.93,,39.74,,50.22,,34.81,,11.01,,11.23,,11.01,,18.05,,18.05,,,,66.00,,41.58,,49.95,,
2721,CDM,38200042,FIBRINOGEN,,85384,,305,,46.00,23.00,5.93,46.00,,21.89,,21.89,,21.89,,30.80,,35.71,,32.01,,27.70,,35.00,,24.26,,5.93,,6.05,,5.93,,9.72,,9.72,,,,46.00,,28.98,,34.81,,
2722,CDM,38200101,FIBRINOGEN ANTIGEN,,85385,,305,,84.40,42.20,8.82,84.40,,32.58,,32.58,,32.58,,56.51,,65.52,,58.73,,50.82,,64.22,,44.51,,8.82,,9.00,,8.82,,14.46,,14.46,,,,84.40,,53.17,,63.87,,
2723,CDM,38200049,HAM'S TEST,,85475,,305,,47.60,23.80,5.41,47.60,,19.97,,19.97,,19.97,,31.87,,36.95,,33.12,,28.66,,36.22,,25.10,,5.41,,5.52,,5.41,,8.87,,8.87,,,,47.60,,29.99,,36.02,,
2724,CDM,38200046,HEINZ BODY STAIN,,85441,,305,,47.60,23.80,2.56,47.60,,9.46,,9.46,,9.46,,31.87,,36.95,,33.12,,28.66,,36.22,,25.10,,2.56,,2.61,,2.56,,4.20,,4.20,,,,47.60,,29.99,,36.02,,
