﻿Description,Rate,Procedure Code
"""OFFICE/OUTPATIENT VISIT EST 40 MINS""",163.28,99215
"""OUTPATIENT CLINIC VISIT""",134.16,G0463
"""REMOVE SUTURES NOT INITIAL PHY""",58.41,S0630
"""TRANS CARE MGMT 14 DAY DISCH""",177.36,99495
"""TRANS CARE MGMT 7 DAY DISCH""",177.36,99496
"""ADVANCED CARE PLAN 30 MIN""",54.08,99497
"""ADVANCED CARE PLAN 30 MIN""",54.08,99497
"""ADVANCED CARE PLAN ADDL 30 MIN""",27.04,99498
"""ADVANCED CARE PLAN ADDL 30 MIN""",27.04,99498
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""OUTPATIENT CLINIC VISIT""",134,G0463
"""TRANS CARE MGMT 14 DAY DISCH""",177.36,99495
"""TRANS CARE MGMT 14 DAY DISCH""",177.36,99495
"""TRANS CARE MGMT 14 DAY DISCH""",177.36,99495
"""TRANS CARE MGMT 14 DAY DISCH""",177.36,99495
"""TRANS CARE MGMT 7 DAY DISCH""",177.36,99496
"""TRANS CARE MGMT 7 DAY DISCH""",177.36,99496
"""TRANS CARE MGMT 7 DAY DISCH""",177.36,99496
"""TRANS CARE MGMT 7 DAY DISCH""",177.36,99496
"""TRANS CARE MGMT 7 DAY DISCH""",139.36,99496
"""PHYS MGT HOME CARE PT 30 DAYS""",112.49,S0270
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHY""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHY""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHY""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHY""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHY""",58.41,S0630
"""Init pm e/m new pat inf""",130,99381
"""Init pm e/m new pat inf""",130,99381
"""INIT PM E/M NEW PAT INF""",130,99381
"""INIT PM E/M NEW PAT 1 - 4 YRS""",147,99382
"""Init pm e/m new pat 1-4 yrs""",147,99382
"""Init pm e/m new pat 1-4 yrs""",147,99382
"""Prev visit new age 5-11""",152,99383
"""Prev visit new age 5-11""",152,99383
"""PREV VISIT NEW AGE 5 - 11""",152,99383
"""PREV VISIT NEW AGE 12 - 17""",168,99384
"""PREV VISIT NEW AGE 12 - 17""",168,99384
"""PREV VISIT NEW AGE 12 - 17""",168,99384
"""Prev visit new age 12-17""",168,99384
"""Prev visit new age 12-17""",168,99384
"""PREV VISIT NEW AGE 12 - 17""",168,99384
"""PREV VISIT NEW AGE 12 - 17""",168,99384
"""PREV VISIT NEW AGE 18 - 39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18 - 39""",168,99385
"""PREV VISIT NEW AGE 18 - 39""",168,99385
"""PREV VISIT NEW AGE 18 - 39""",168,99385
"""PREV VISIT NEW AGE 18 - 39""",168,99385
"""PREV VISIT NEW AGE 40 - 64""",209,99386
"""Prev visit new age 40-64""",209,99386
"""PREV VISIT NEW AGE 40 - 64""",209,99386
"""PREV VISIT AGE 40 - 64""",209,99386
"""PREV VISIT NEW AGE 40 - 64""",209,99386
"""PREV VISIT NEW AGE 40 - 64""",209,99386
"""PER PM REEVAL EST PAT INF""",111,99391
"""Per pm reeval est pat inf""",111,99391
"""Per pm reeval est pat inf""",111,99391
"""Prev visit est age 1-4""",130,99392
"""Prev visit est age 1-4""",130,99392
"""PREV VISIT EST AGE 1 - 4""",130,99392
"""PREV VISIT EST AGE 5 - 11""",132,99393
"""Prev visit est age 5-11""",132,99393
"""Prev visit est age 5-11""",132,99393
"""PREV VISIT EST AGE 5 - 11""",132,99393
"""PREV VISIT EST AGE 12 - 17""",152,99394
"""Prev visit est age 12-17""",152,99394
"""PREV VISIT EST AGE 12 - 17""",152,99394
"""Prev visit est age 12-17""",152,99394
"""PREV VISIT EST AGE 12 - 17""",152,99394
"""PREV VISIT EST AGE 12 - 17""",152,99394
"""PREV VISIT EST AGE 12 - 17""",152,99394
"""PREV VISIT EST AGE 18 - 39""",152,99395
"""PREV VISIT EST AGE 18 - 39""",152,99395
"""PREV VISIT EST AGE 18 - 39""",152,99395
"""Prev visit est age 18-39""",152,99395
"""PREV VISIT EST AGE 18 - 39""",152,99395
"""Prev visit est age 18-39""",152,99395
"""PREV VISIT EST AGE 18 - 39""",152,99395
"""PREV VISIT EST AGE 40 - 64""",168,99396
"""Prev visit est age 40-64""",168,99396
"""PREV VISIT EST AGE 40 - 64""",168,99396
"""PREV VISIT EST AGE 40 - 64""",168,99396
"""PREV VISIT EST AGE 40 - 64""",168,99396
"""PREV VISIT EST AGE 40 - 64""",168,99396
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65 + YR""",190,99397
"""Per pm reeval est pat 65+ yr""",190,99397
"""PER PM REEVAL EST PAT 65 + YR""",190,99397
"""PREVENTIVE COUNSELING INDIV""",53.04,99401
"""PREVENTIVE COUNSELING INDIV""",53.04,99401
"""PREVENTIVE COUNSELING INDIV""",53.04,99401
"""PREVENTIVE COUNSELING INDIV""",53.04,99401
"""PREVENTIVE COUNSELING INDIV""",53.04,99401
"""OFFICE/OUTPATIENT VISIT EST""",74,99211
"""CT HEART WO DYE QUAL CAL""",411.55,75571
"""CT HEART WO DYE QUAL CAL""",395.72,75571
"""CT HEART WO DYE QUAL CAL""",395.72,75571
"""CCTA W/WO DYE W/O QUANCAL""",781.87,75574
"""CCTA W/WO, QUAN CALCIUM""",781.87,75574
"""CT HEART W/WO DYE FUNC""",781.87,75572
"""CT HEART W/WO DYE FUNC""",813.14,75572
"""CT HEART W/WO DYE FUNC""",781.87,75572
"""CCTA W/WO DYE W/O QUANCAL""",813.14,75574
"""CCTA W/WO, QUAN CALCIUM""",813.14,75574
"""CCTA W/WO DYE W/O QUANCAL""",781.87,75574
"""CCTA W/WO, QUAN CALCIUM""",781.87,75574
"""CT GUIDED ABSCESS DRAINAG""",1259.13,75989
"""3D REND.CT,MRI,US,IND.WRK""",514.9,76377
"""CT AORTA W/RUNOFF""",838.55,75635
"""CT AORTA W/RUNOFF""",872.09,75635
"""CT AORTA W/RUNOFF""",838.55,75635
"""CT GUIDED ABSCESS DRAINAG""",1259.13,75989
"""CT GUIDED ABSCESS DRAINAG""",1309.5,75989
"""CT GUIDED ABSCESS DRAINAG""",1259.13,75989
"""NEEDLE BIOPSY CT GUIDANCE""",1912.25,77012
"""NEEDLE BIOPSY CT GUIDANCE""",1912.25,77012
"""CYST ASPIRATION GUIDANCE""",941.41,77012
"""NEEDLE BIOPSY CT GUIDANCE""",1988.74,77012
"""CYST ASPIRATION GUIDANCE""",979.07,77012
"""NEEDLE BIOPSY CT GUIDANCE""",1912.25,77012
"""CYST ASPIRATION GUIDANCE""",941.41,77012
"""CT PLACEMENT RAD THER""",1271.42,77014
"""CT PLACEMENT RAD THER""",1222.52,77014
"""CT PLACEMENT RADIATION THERAPY FIELD""",316.21,77014
"""CT PLACEMENT RAD THER""",1222.52,77014
"""CT PLACEMENT RAD THER""",1222.52,77014
"""3D RENDERING INDEP WORKSTATION""",514.95,76377
"""3D REND.CT,MRI,US,IND.WRK""",514.9,76377
"""3D REND.CT,MRI,US,IND.WRK""",535.5,76377
"""CT LOCALIZED F/U STUDY""",940.99,76380
"""CT LOCALIZED F/U STUDY""",904.8,76380
"""CT GUIDE FOR TISSUE ABLATION""",1258.19,77013
"""CT GUIDE FOR TISSUE ABLATION""",1258.19,77013
"""CT LOCALIZED F/U STUDY""",904.8,76380
"""TOMOGRAPHY PROCEDURE""",674.44,76497
"""TOMOGRAPHY PROCEDURE""",701.42,76497
"""TOMOGRAPHY PROCEDURE""",674.44,76497
"""TOMOGRAPHY PROCEDURE""",674.44,76497
"""CERVICAL B/A IV CONTRAST""",1751.67,72127
"""CERVICAL B/A IV CONTRAST""",1751.67,72127
"""CERVICAL B/A IV CONTRAST""",1821.74,72127
"""CERVICAL B/A IV CONTRAST""",1751.67,72127
"""THORACIC SPINE B/A CONTRA""",1821.74,72130
"""THORACIC SPINE B/A CONTRA""",1751.67,72130
"""THORACIC SPINE B/A CONTRAST""",1751.67,72130
"""THORACIC SPINE B/A CONTRA""",1751.67,72130
"""STEROTATIC LOCALIZATION""",1928.49,77011
"""STEROTATIC LOCALIZATION""",1854.32,77011
"""STEROTATIC LOCALIZATION""",1854.32,77011
"""3D REND CT, MRI, US, IND WORK""",514.9,76377
"""CT AORTA W/RUNOFF""",838.55,75635
"""CCTA W/WO CONTRAST W/O QUANCAL""",781.87,75574
"""CCTA W/WO CONTRAST, QUAN CALCIUM""",781.87,75574
"""CT HEART W/WO DYE FUNC""",781.87,75572
"""CT HEART W/O DYE QUAL CAL""",395.72,75571
"""CT ABD/PELVIS FOR CALCULI""",682.66,74150
"""ABDOMEN W/O IV CONTRAST""",1731.5,74150
"""ABDOMEN W/O IV CONTRAST""",1731.5,74150
"""CT ABD/PELVIS FOR CALCULI""",682.66,74150
"""ABDOMEN W/O IV CONTRAST""",1800.76,74150
"""CT ABD/PELVIS FOR CALCULI""",709.97,74150
"""ABDOMEN W/O IV CONTRAST""",1731.5,74150
"""CT ABD/PELVIS FOR CALCULI""",682.66,74150
"""ABDOMEN W IV CONTRAST""",1872.03,74160
"""ABDOMEN W IV CONTRAST""",1800.03,74160
"""ABDOMEN W/IV CONTRAST""",1800.03,74160
"""ABDOMEN W IV CONTRAST""",1800.03,74160
"""ABDOMEN B/A IV CONTAST""",2023.22,74170
"""ABDOMEN B/A IV CONTRAST""",2023.22,74170
"""ABDOMEN B/A IV CONTRAST""",2104.15,74170
"""ABDOMEN B/A IV CONTRAST""",2023.22,74170
"""CTA ABDOMEN B/A""",701.42,74175
"""CTA ABDOMEN B/A""",674.44,74175
"""CTA ABDOMEN B/A""",674.44,74175
"""CTA ABDOMEN B/A""",674.44,74175
"""CTA UPPER EXT.B/A (L)""",674.44,73206
"""CTA UPPER EXT.B/A L""",701.42,73206
"""CTA UPPER EXT B/A (LT)""",674.44,73206
"""CTA UPPER EXT.B/A (L)""",674.44,73206
"""CTA UPPER EXT B/A (RT)""",674.44,73206
"""CTA UPPER EXT.B/A R""",701.42,73206
"""CTA UPPER EXT.B/A (R)""",674.44,73206
"""CTA UPPER EXT.B/A (R)""",674.44,73206
"""LOWER EXT B/A CONTRAST RT""",1575.6,73702
"""CTA LOWER EXT B/A (LT)""",674.44,73706
"""CTA LOWER EXT.B/A (L)""",674.44,73706
"""CTA LOWER EXT.B/A L""",701.42,73706
"""CTA LOWER EXT.B/A (L)""",674.44,73706
"""CTA LOWER EXT.B/A R""",701.42,73706
"""CTA LOWER EXT.B/A (R)""",674.44,73706
"""CTA LOWER EXT B/A (RT)""",674.44,73706
"""CTA LOWER EXT.B/A (R)""",674.44,73706
"""THORAX W/O IV CONTRAST""",1542.53,71250
"""THORAX W/O IV CONTRAST""",1604.23,71250
"""THORAX W/O IV CONTRAST""",1542.53,71250
"""THORAX W/O IV CONTRAST""",1542.53,71250
"""THORAX W IV CONTRAST""",1619.38,71260
"""THORAX W IV CONTRAST""",1684.16,71260
"""THORAX W/IV CONTRAST""",1619.38,71260
"""THORAX W IV CONTRAST""",1619.38,71260
"""THORAX B/A IV CONTRAST""",1733.89,71270
"""THORAX B/A IV CONTRAST""",1803.25,71270
"""THORAX B/A IV CONTRAST""",1733.89,71270
"""THORAX B/A IV CONTRAST""",1733.89,71270
"""CTA CHEST B/A""",1619.38,71275
"""CTA CHEST B/A""",1619.38,71275
"""CTA CHEST B/A""",1619.38,71275
"""CTA CHEST B/A""",1619.38,71275
"""SINUSES/CT""",1376.02,70486
"""DENTASCAN MANDIBLE""",1250.91,70486
"""CTA HEAD/BRAIN B/A""",674.44,70496
"""CT SELLA TURCICA B/A""",1619.38,70482
"""CT SELLA TURCICA W/O CONTRAST""",1250.91,70480
"""CT SELLA TURCICA W/CONTRAST""",1351.17,70481
"""CTA NECT B/A""",674.44,70498
"""CERVICAL W/O CONTRAST""",1800.76,72125
"""CERVICAL W/O CONTRAST""",1731.5,72125
"""CERVICAL W/O CONTRAST""",1731.5,72125
"""CERVICAL W/O CONTRAST""",1731.5,72125
"""CERVICAL W/CONTRAST""",1800.03,72126
"""CERVICAL W CONTRAST""",1800.03,72126
"""CERVICAL W CONTRAST""",1872.03,72126
"""CERVICAL W CONTRAST""",1800.03,72126
"""THORACIC SPINE W/O CONTRA""",1800.76,72128
"""THORACIC SPINE W/O CONTRA""",1731.5,72128
"""THORACIC SPINE W/O CONTRAST""",1731.5,72128
"""THORACIC SPINE W/O CONTRA""",1731.5,72128
"""THORACIC SPINE W/CONTRAST""",1800.03,72129
"""THORACIC SPINE W CONTRAST""",1800.03,72129
"""THORACIC SPINE W CONTRAST""",1872.03,72129
"""THORACIC SPINE W CONTRAST""",1800.03,72129
"""LUMBAR SPINE W/O CONTRAST""",1800.76,72131
"""LUMBAR SPINE W/O CONTRAST""",1731.5,72131
"""LUMBAR SPINE W.O CONTRAST""",1731.5,72131
"""LUMBAR SPINE W/O CONTRAST""",1731.5,72131
"""LUMBAR WITH CONTRAST""",1800.03,72132
"""LUMBAR WITH CONTRAST""",1800.03,72132
"""LUMBAR WITH CONTRAST""",1872.03,72132
"""LUMBAR WITH CONTRAST""",1800.03,72132
"""LUMBAR B/A CONTRAST""",1821.74,72133
"""LUMBAR B/A CONTRAST""",1751.67,72133
"""LUMBAR B/A CONTRAST""",1751.67,72133
"""LUMBAR B/A CONTRAST""",1751.67,72133
"""CTA PELVIS B/A""",674.44,72191
"""CTA PELVIS B/A""",674.44,72191
"""CTA PELVIS B/A""",701.42,72191
"""CTA PELVIS B/A""",674.44,72191
"""PELVIS W/O IV CONTRAST""",1604.23,72192
"""PELVIS W/O IV CONTRAST""",1542.53,72192
"""PELVIS W/O IV CONTRAST""",1542.53,72192
"""PELVIS W/O IV CONTRAST""",1542.53,72192
"""PELVIS W/IV CONTRAST""",1619.38,72193
"""PELVIS W IV CONTRAST""",1619.38,72193
"""PELVIS W IV CONTRAST""",1684.16,72193
"""PELVIS W IV CONTRAST""",1619.38,72193
"""CT- PELVIS B/A CONTRAST""",1803.25,72194
"""CT- PELVIS B/A CONTRAST""",1733.89,72194
"""CT PELVIS B/A CONTRAST""",1733.89,72194
"""CT- PELVIS B/A CONTRAST""",1733.89,72194
"""NONIONIC CONTRAST 350 100CC""",173.68,
"""UPPER EXT.W/O CONTRAST L""",1604.23,73200
"""UPPER EXT.W/O CONTRAST L""",1542.53,73200
"""UPPER EXT W/O CONTRAST LT""",1542.53,73200
"""UPPER EXT.W/O CONTRAST L""",1542.53,73200
"""UPPER EXT W/O CONTRAST RT""",1619.38,73200
"""UPPER EXT.W/O CONTRAST R""",1619.38,73200
"""UPPER EXT.W/O CONTRAST R""",1684.16,73200
"""UPPER EXT.W/O CONTRAST R""",1619.38,73200
"""UPPER EXT.W/CONTRAST  L""",1684.16,73201
"""UPPER EXT.W/CONTRAST L""",1619.38,73201
"""UPPER EXT W/CONTRAST LT""",1619.38,73201
"""UPPER EXT.W/CONTRAST L""",1619.38,73201
"""UPPER EXT W/CONTRAST RT""",1619.38,73201
"""UPPER EXT.W/CONTRAST R""",1619.38,73201
"""UPPER EXT.W/CONTRAST R""",1684.16,73201
"""UPPER EXT.W/CONTRAST R""",1619.38,73201
"""UPPER EXT.B/A CONTRAST L""",1638.62,73202
"""UPPER EXT.B/A CONTRAST L""",1575.6,73202
"""UPPER EXT.B/A CONTRAST L""",1575.6,73202
"""UPPER EXT.B/A CONTRAST R""",1575.6,73202
"""UPPER EXT.B/A CONTRAST R""",1638.62,73202
"""UPPER EXT.B/A CONTRAST R""",1575.6,73202
"""LOWER EXT.W/CONTRAST R""",1684.16,73701
"""LOWER EXT.W/CONTRAST R""",1619.38,73701
"""LOWER EXT W/CONTRAST RT""",1619.38,73701
"""LOWER EXT.W/CONTRAST R""",1619.38,73701
"""LOWER EXT W.CONTRAST LT""",1619.38,73701
"""LOWER EXT.W/CONTRAST  L""",1619.38,73701
"""LOWER EXT.W/CONTRAST  L""",1684.16,73701
"""LOWER EXT.W/CONTRAST  L""",1619.38,73701
"""LOWER EXT.B/A CONTRAST L""",1638.62,73702
"""LOWER EXT.B/A CONTRAST L""",1575.6,73702
"""LOWER EXT.B/A CONTRAST L""",1575.6,73702
"""CT ABD/PELVIS W/O CONTRAST""",3274.02,74176
"""CT ABD/PELVIS W/O DYE""",3404.98,74176
"""CT ABD/PELVIS W/O DYE""",3274.02,74176
"""CT ABD/PELVIS W/O DYE""",3274.02,74176
"""CT ABD/PELVIS W/DYE""",3419.42,74177
"""CT ABD/PELVIS W/DYE""",3556.2,74177
"""CT ABD/PELVIS W/CONTRAST""",3419.42,74177
"""CT ABD/PELVIS W/DYE""",3419.42,74177
"""CT ABD/PELVIS W.WO CONTRAST""",3757.1,74178
"""CT ABD/PELVIS W/WO DYE""",3907.38,74178
"""CT ABD/PELVIS W/WO DYE""",3757.1,74178
"""CT ABD/PELVIS W/WO DYE""",3757.1,74178
"""LOWER EXT.W/O CONTRAST L""",1604.23,73700
"""LOWER EXT.W/O CONTRAST L""",1542.53,73700
"""LOWER EXT W/O CONTRAST LT""",1542.53,73700
"""LOWER EXT.W/O CONTRAST L""",1542.53,73700
"""LOWER EXT W/O CONTRAST RT""",1542.53,73700
"""LOWER EXT.W/O CONTRAST R""",1542.53,73700
"""LOWER EXT.W/O CONTRAST R""",1604.23,73700
"""LOWER EXT.W/O CONTRAST R""",1542.53,73700
"""CTA ANALYSIS (AORTA)""",1213.66,G0288
"""CTA ANALYSIS (AORTA)""",1166.98,G0288
"""CTA ANALYSIS (AORTA)""",1166.98,G0288
"""LOWER EXT.B/A CONTRAST R""",1638.62,73702
"""LOWER EXT.B/A CONTRAST R""",1575.6,73702
"""LOWER EXT.B/A CONTRAST R""",1575.6,73702
"""CTA ABDOMEN/PELVIS W/WO CONTRAST""",1348.88,74174
"""CTA ABDOMEN/PELVIS W/WO DYE""",1402.84,74174
"""CTA ABDOMEN/PELVIS W/WO DYE""",1348.88,74174
"""CTA ABDOMEN/PELVIS W/WO DYE""",1348.88,74174
"""CTA NECK B/A""",674.44,70498
"""CT ORBIT W/CONTRAST""",1485.74,70481
"""CT TEMPORAL BONES W/CONTRAST""",1485.74,70481
"""CT SELLA TURCICA W/CONTRA""",1351.17,70481
"""CT- ORBIT W/CONTRAST""",1485.74,70481
"""CT TEMPORAL BONES W/CONTR""",1485.74,70481
"""CT SELLA TURCICA W/CONTRA""",1405.22,70481
"""CT- ORBIT W/CONTRAST""",1545.17,70481
"""CT TEMPORAL BONES W/CONTR""",1545.17,70481
"""CT SELLA TURCICA W/CONTRA""",1351.17,70481
"""CT- ORBIT W/CONTRAST""",1485.74,70481
"""CT TEMPORAL BONES W/CONTR""",1485.74,70481
"""CT TEMPORAL BONES B/A""",1684.16,70482
"""CT SELLA TURCICA B/A""",1684.16,70482
"""CT- ORBIT B/A""",1530.46,70482
"""CT TEMPORAL BONES B/A""",1619.38,70482
"""CT SELLA TURCICA B/A""",1619.38,70482
"""CT- ORBIT B/A""",1471.6,70482
"""DENTASCAN MAXILLA""",1250.91,70486
"""DENTASCAN MANDIBLE""",1250.91,70486
"""SINUSES/CT""",1376.02,70486
"""MAXILLOFACIAL W/O CONTRAS""",1376.02,70486
"""DENTASCAN MAXILLA""",1300.95,70486
"""DENTASCAN MANDIBLE""",1300.95,70486
"""SINUSES/CT""",1431.06,70486
"""MAXILLOFACIAL W/O CONTRAS""",1431.06,70486
"""DENTASCAN MAXILLA""",1250.91,70486
"""DENTASCAN MANDIBLE""",1250.91,70486
"""SINUSES/CT""",1376.02,70486
"""MAXILLOFACIAL W/O CONTRAS""",1376.02,70486
"""MAXILLOFACIAL W/CONTRAST""",1593.3,70487
"""CT SIALOGRAM""",683.03,70487
"""MAXILLOFACIAL W/CONTRAST""",1532.02,70487
"""CT SIALOGRAM""",656.76,70487
"""MAXILLOFACIAL W/CONTRAST""",1532.02,70487
"""MAXILLOFACIAL W/CONTRAST""",1532.02,70487
"""CT SIALOGRAM""",656.76,70487
"""MAXILLOFACIAL B/A CONTRAST""",1575.6,70488
"""MAXILLOFACIAL B/A CONTRAS""",1575.6,70488
"""MAXILLOFACIAL B/A CONTRAS""",1638.62,70488
"""MAXILLOFACIAL B/A CONTRAS""",1575.6,70488
"""NECK SOFT TISSUE W/O CONT""",1553.94,70490
"""NECK SOFT TISSUE W/O CONT""",1494.17,70490
"""NECK SOFT TISSUE W/O CONTRAST""",1494.17,70490
"""NECK SOFT TISSUE W/O CONT""",1494.17,70490
"""NECK SOFT TISSUE W/CONTRAST""",1641.74,70491
"""NECK SOFT TISSUE W CONTRA""",1641.74,70491
"""NECK SOFT TISSUE W CONTRA""",1707.41,70491
"""NECK SOFT TISSUE W CONTRA""",1641.74,70491
"""NECK SFT TIS B/A CONTRST""",1803.25,70492
"""NECK SFT TIS B/A CONTRST""",1733.89,70492
"""NECK SOFT TISSUE B/A CONTRAST""",1733.89,70492
"""NECK SFT TIS B/A CONTRST""",1733.89,70492
"""CT- ORBIT W/O""",1376.02,70480
"""CT TEMPRL BONES W/O CONTR""",1376.02,70480
"""CT SELLA TURCICA W/O CONT""",1250.91,70480
"""HEAD W/O IV CONTRAST""",1376.02,70450
"""HEAD W/O IV CONTRAST""",1376.02,70450
"""HEAD W/O IV CONTRAST""",1431.06,70450
"""HEAD W/O IV CONTRAST""",1376.02,70450
"""HEAD W IV CONTRAST""",1593.3,70460
"""HEAD W IV CONTRAST""",1532.02,70460
"""HEAD W/ IV CONTRAST""",1532.02,70460
"""HEAD W IV CONTRAST""",1532.02,70460
"""HEAD B/A IV CONTRAST""",1733.89,70470
"""HEAD B/A IV CONTRAST""",1733.89,70470
"""HEAD B/A IV CONTRAST""",1803.25,70470
"""HEAD B/A IV CONTRAST""",1733.89,70470
"""CT- ORBIT W/O""",1431.06,70480
"""CT TEMPRL BONES W/O CONTR""",1431.06,70480
"""CT SELLA TURCICA W/O CONT""",1300.95,70480
"""CT- ORBIT W/O""",1376.02,70480
"""CT TEMPRL BONES W/O CONTR""",1376.02,70480
"""CT SELLA TURCICA W/O CONT""",1250.91,70480
"""CT ORBIT W/O CONTRAST""",1376.02,70480
"""CT TEMPRL BONES W/O CONTRAST""",1376.02,70480
"""CT TEMPORAL BONES B/A""",1619.38,70482
"""CT SELLA TURCICA B/A""",1619.38,70482
"""CT- ORBIT B/A""",1471.6,70482
"""CT TEMPORAL BONES B/A""",1619.38,70482
"""CTA HEAD/BRAIN B/A""",674.44,70496
"""CTA HEAD/BRAIN B/A""",701.42,70496
"""CTA HEAD/BRAIN B/A""",674.44,70496
"""CTA NECK B/A""",701.42,70498
"""CTA NECK B/A""",674.44,70498
"""MAXILLOFACIAL W/O CONTRAST""",1376.02,70486
"""PSYCH PARTIAL HOSPITALIZATION""",679.41,S0201
"""DELIVERY VAGINAL""",3965.15,
"""DELIVERY C- SECTION""",6493.93,
"""EMER/UNSCHEDULED CESARIAN""",9502.94,
"""BREAST TOMOSYNTHESIS UNILATERAL""",88.75,77061
"""BREAST TOMOSYNTHESIS BILATERAL""",114,77062
"""MAMM.DIGITAL DIAG.BILAT""",179.44,77066
"""MAMM.DIGITAL DIAG.UNI (R)""",148.72,77065
"""MAMM.DIGITAL DIAG.UNI (L)""",148.72,77065
"""Analyze neurostim brain/1h""",168.48,95978
"""GLUCOSE MONITERING CONT. 72+ HRS""",139.53,95250
"""GLUCOSE MONITORING CONT""",581.14,95250
"""GLUCOSE MONITERING CONT.""",139.53,95250
"""SLEEP STUDY UNATT & RESP EFFT""",705.2,95806
"""TENSILON TEST""",160.94,95857
"""GUIDE NERV DESTR NEEDLE EMG""",99.51,95874
"""CYSTOMETROGRAM - CMG""",396.84,51726
"""UROFLOW""",396.84,51741
"""CPHINCTERMYOGRAPHY""",396.84,51785
"""NON STRESS TEST""",322.32,59025
"""HOME SLEEP TEST UNATTENDED TYPE III MON.""",705.2,G0399
"""CONT GLUCOSE MONITOR PT PROV EQP""",127.23,95249
"""ISOVUE PBP 370/500 ML""",0.8,Q9967
"""ISOVUE - 300 100ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE - 300 50ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE - 300 500ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE - 300 100ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE - 300 50ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE - 300 500ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE PBP 370/500 ML""",0.8,Q9967
"""ISOVUE - 300 100ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE - 300 50ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE - 300 500ML (PER 1 ML)""",0.8,Q9967
"""ISOVUE PBP 370/500 ML""",0.8,Q9967
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",1,
"""NON IONIC CONTRAST MATERIAL""",266.61,
"""NON IONIC CONTRAST MATERI""",266.61,
"""NON IONIC CONTRAST MATERI""",266.61,
"""NON IONIC CONTRAST MATERI""",266.61,
"""NON IONIC CONTRAST MATERI""",266.61,
"""NON IONIC CONTRAST MATERI""",266.61,
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",1,
"""GADAVIST 2 ML SINGLE USE""",1.06,A9585
"""GADAVIST 7.5 ML PER/ML""",1.06,A9585
"""GADAVIST 10 ML PER/ML""",1.06,A9585
"""GADAVIST 15 ML PER/ML""",1.06,A9585
"""NONIONIC CNTRST 350 100CC""",173.68,
"""NONIONIC CNTRST 350 100CC""",180.63,
"""NONIONIC CNTRST 350 100CC""",173.68,
"""MEDRXYPROGESTER ACETATE INJ""",62.73,
"""VISIPAQUE 320""",269.1,Q9967
"""CONTRAST ISOVUE 300 100ML (PER 1 ML)""",0.29,Q9967
"""CONTRAST ISOVUE 300 200ML (PER 1 ML)""",0.27,Q9967
"""INJ IRON DEXTRAN""",19.47,J1750
"""INJ IRON DEXTRAN""",19.47,J1750
"""INJ IRON DEXTRAN""",19.47,J1750
"""INJ IRON DEXTRAN""",19.47,J1750
"""INJ IRON DEXTRAN""",19.47,J1750
"""PERFLUTREN (DEFINIITY) ML""",143.75,Q9957
"""OPTIRAY 240 50ML 1324-06""",60.25,Q9966
"""CONTRAST ISOVUE M 200 20ML (PER 1 ML)""",3.1,Q9966
"""CONTRAST ISOVUE 250 50ML (PER 1 ML)""",0.36,Q9966
"""INSULIN INJECTION""",3.24,J1815
"""KETOROLAC TROMETHAMINE INJ""",3.24,J1885
"""KETOROLAC TROMETHAMINE INJ""",3.24,J1885
"""KETOROLAC TROMETHAMINE INJ""",3.24,J1885
"""KETOROLAC TROMETHAMINE INJ""",3.24,J1885
