﻿Description,Rate,Procedure Code
"""PERC DRAINAGE WITH PLC OF CATH""",598.34,75989
"""FLUORO < 1 HOUR""",477.2,76000
"""FLUROSCOPY W/FILM <1 HR""",361.47,76000
"""FLUOROSCOPY < 1HOUR""",407.66,76000
"""FOREIGN BODY CHEST/ABDOMEN CHILD""",194.27,76010
"""FISTULA/SINUS TRACT""",409.28,76080
"""FISTULAGRAM""",414.58,76080
"""FISTULAGRAM""",414.58,76080
"""X-RAY EXAM OF FISTULA""",414.58,76080
"""TOMOGRAM NON KIDNEY""",458.6,76100
"""RT VENOGRAM UNI.""",837.26,75820
"""VENOGRAM""",879.24,75820
"""RENAL VENOGRAM UNILATERAL""",1772.85,75831
"""VEIN X-RAY KIDNEYS""",9156.18,75833
"""RENAL VENOGRAM BILATERAL""",9156.18,75833
"""VENOGRAPHY, EPIDURAL""",2220.96,75872
"""TRANSCATH EMBOLIZATION TX""",4101.75,75894
"""TRANSCATHETER THERAPY, EMBOLIZATION""",4101.75,75894
"""INFUSION NON-THROMBOLYSIS - TECH""",2952.12,75896
"""BILIARY DRAINAGE TRANSHEPATIC""",3439.92,75980
"""PTH BILIARY DRAIN W CONTR MONITOR""",1447.28,75980
"""STENT-BILIAR-PLACEMENT""",1474.76,75982
"""PERC BIL DR CATH FOR INT & EXT DR""",1031.31,75982
"""CHG PERC TUBE OR DR CATH""",482.07,75984
"""CHANGE OF PERCUTANEOUS TUBE OR DRAINAGE""",482.07,75984
"""FLUORO GUIDED NDL PLCMNT""",109.89,77002
"""FLUORO GUIDED NDL PLCMNT""",287.92,77002
"""X-RAY EXAM OF RIBS/CHEST 4+ VIEWS BILAT""",120.06,71111
"""STERNUM, MIN 2 VIEWS""",214.48,71120
"""X-RAY EXAM OF BREASTBONE 2+ VIEWS""",71.39,71120
"""X-RAY EXAM OF BREASTBONE 2+ VIEWS""",71.39,71120
"""X-RAY EXAM OF BREASTBONE 3+ VIEWS""",71.39,71130
"""STERNOCLAVICULAR JOINTS""",201.34,71130
"""X-RAY EXAM OF PELVIS 1-2 VIEWS""",71.39,72170
"""X-RAY EXAM OF PELVIS 1-2 VIEWS""",71.39,72170
"""X-RAY EXAM OF PELVIS 1-2 VIEWS""",71.39,72170
"""PELVIS SINGLE AP VIEW""",384.8,72170
"""PELVIS, MIN. 3 VIEWS""",384.8,72190
"""X-RAY EXAM OF PELVIS 3+ VIEWS""",71.39,72190
"""X-RAY EXAM OF PELVIS 3+ VIEWS""",71.39,72190
"""ACROMIOCLAVICULAR JOINTS""",214.48,73050
"""X-RAY EXAM OF SHOULDERS""",71.39,73050
"""X-RAY EXAM OF SHOULDERS""",71.39,73050
"""X-RAY EXAM OF SHOULDERS""",71.39,73050
"""RADIOLOGIC EXAM;HUM MINI 2 VIEWS(LT)""",201.34,73060
"""RADIOLOGIC EXAM;HUM MINI 2 VIEWS(RT)""",201.34,73060
"""RADIOLOGIC EXAMINAATION ELB;2 VIEWS(LT)""",201.34,73070
"""RADIOLOGIC EXAMINATION ELB;2 VIEWS(RT)""",201.34,73070
"""RAD EX ELB;CMPL MINI 3 VIEWS(LT)""",220.32,73080
"""RAD EX ELB;CMPL MINI 3 VIEWS(RT)""",220.32,73080
"""RADIOLOGIC EXAM;FOREARM 2 VIEWS(RT)""",201.34,73090
"""RADIOLOGIC EXAM;FOREARM 2 VIEWS(RT)""",201.34,73090
"""RAD EX;UP EXTRM INFNT MINI 2 VIEWS(LT)""",384.8,73092
"""RAD EX;UP EXTRM INFNT MINI 2 VIEWS(RT)""",384.8,73092
"""RADIOLOGIC EXAM WRST;2 VIEWS(LT)""",201.34,73100
"""RADIOLOGIC EXAM WRST;2 VIEWS(RT)""",201.34,73100
"""RAD EX WRST;CMPL MINI 3 VIEWS(LT)""",235.79,73110
"""RAD EX WRST;CMPL MINI 3 VIEWS(RT)""",235.79,73110
"""X-RAY EXAM SACROILIAC JOINTS 3+ VIEWS""",71.39,72202
"""S I JOINTS > 3 VIEWS""",384.8,72202
"""SACRUM/COCCYX MIN. 2 VIEWS""",214.48,72220
"""X-RAY EXAM OF TAILBONE""",71.39,72220
"""X-RAY EXAM OF TAILBONE""",71.39,72220
"""X-RAY EXAM OF TAILBONE""",71.39,72220
"""MYELOGRAM, CERVICAL""",2209.69,72240
"""MYELOGRAM, THORACIC""",2209.69,72255
"""MYELOGRAM, LUMBAR""",2209.69,72265
"""MYELOGRAM, COMP SPINAL""",2209.69,72270
"""RADIOLOGICAL SUPERVISION AND INTERPRETA""",933.42,72291
"""RADIOLOGICAL SUPERVISION AND INTERPRETAT""",933.42,72291
"""DISKOGRAM, LUMBAR SPINE, S&I""",1104.75,72295
"""RADIOLOGIC EXAM;VLAV COMPLETE(LT)""",201.34,73000
"""RADIOLOGIC EXAM;CLAV COMPLETE(RT)""",201.34,73000
"""RADIOLOGIC EXAM;SCAPULA COMPLETE(LT)""",384.8,73010
"""RADIOLOGIC EXAM;SCAPULA COMPLETE(RT)""",384.8,73010
"""RADIOLOGIC EXAM SHLDR;1VIEW (LT)""",201.34,73020
"""RADIOLOGIC EXAM SHLDR;1VIEW(RT)""",156.4,73020
"""RAD EX SHLDR;CMPL MINI 2 VIEWS(LT)""",235.79,73030
"""RAD EX SHLDR;CMPL MINI 2 VIEWS(RT)""",235.79,73030
"""RADIOLOGIC EXAM HAND;2 VIEWS(LT)""",384.8,73120
"""RADIOLOGIC EXAM HAND;2 VIEWS(RT)""",384.8,73120
"""RADIOLOGIC EXAM HAND;MINI 3 VIEWS(LT)""",264.89,73130
"""RT HAND MIN 3 VIEWS""",264.89,73130
"""RADIOLOGIC EXAM FINGER MINI 2 VIEWS(LT)""",208.21,73140
"""RADIOLOGIC EXAM FINGER MINI 2 VIEWS(RT)""",208.21,73140
"""RADIOLOGIC EXAM;TIB&FIB 2 VIEWS (LT)""",264.89,73590
"""RADIOLOGIC EXAM;TIB&FIB 2 VIEWS(RT)""",264.89,73590
"""RAD EX;LW EXTRM INFNT MINI 2 VIEWS (LT)""",146.99,73592
"""RAD EX;LW EXTRM INFNT MINI 2 VIEWS(RT)""",146.99,73592
"""RADIOLOGIC EXAMINATION ANK;2VIEWS (LT)""",181.27,73600
"""RADIOLOGIC EXAMINATION AND;2VIEWS (RT)""",181.27,73600
"""RAD EX ANK;CMPL MINI 3 VIEWS (LT)""",264.89,73610
"""RAD EX ANK;CMPL MINI 3 VIEWS(RT)""",264.89,73610
"""LT HIP OPER.""",423.01,73530
"""RT HIP OPER.""",281.86,73530
"""RADIOLOGIC EXAM KNEE;1/TWO VIEWS(LT)""",146.99,73560
"""RADIOLOGIC EXAM KNEE;1/TWO VIEWS(RT)""",146.99,73560
"""KNEE; BOTH KNEES STANDING AP""",110.32,73565
"""X-RAY EXAM OF KNEES""",71.39,73565
"""X-RAY EXAM OF KNEES""",71.39,73565
"""RADIOLOGIC EXAM FOOT;2 VIEWS (LT)""",146.99,73620
"""RADIOLOGIC EXAM FOOT;2 VIEWS (RT)""",146.99,73620
"""RAD EX FOOT;CMPL MINI 3 VIEWS (LT)""",264.89,73630
"""RAD EX FOOT;CMPL MINI 3 VIEWS (RT)""",264.89,73630
"""RADIOLOGIC EX;CALCAN MINI 2 VIEWS (LT)""",146.99,73650
"""RADIOLOGIC EX;CALCAN MINI 2 VIEWS(RT)""",146.99,73650
"""RADIOLOGIC EXAM;TOE MINI 2 VIEWS(LT)""",146.99,73660
"""RADIOLOGIC EXAM;TOE MINI 2 VIEWS(RT)""",146.99,73660
"""COMPL ACUTE ABDMEN""",120.06,74022
"""COMPL ACUTE ABDOMEN INCL CHEST VIEW""",384.8,74022
"""RADIOLOGIC EXAMINATION;ESOPHAGUS""",819,74220
"""SWLLOW FUNCT W/CINERAT/VIDEORADGRPH""",240.22,74230
"""ESOPH VIDEO W/O""",240.22,74230
"""UGI W KUB""",819,74241
"""UPPER GI WITH SM BOWEL""",384.8,74245
"""SMALL BOWEL ONLY""",319.72,74250
"""SMALL BOWEL U/A ENTERCYSIS""",701.1,74251
"""HYPOTONIC DUODENOGRAPHY""",554.64,74260
"""COLON, BARIUM ENEMA""",458.6,74270
"""COLON, AIR CONTRAST""",593.58,74280
"""CHOLECYSTOGRAPHY, ORAL CON""",610.13,74290
"""CHOLANGIOGRAM, OPERATIVE""",636.52,74300
"""CHOLANGIOGRPHY;ADD SET-INTRAOP-S&I""",74.85,74301
"""CHOLANGIOGRAM T-TUBE""",951.49,74305
"""POSTOP CHOLANGIOGRAM S&I""",951.49,74305
"""CHOLANG.PERCUT TRANSHEP""",2276.66,74320
"""CONTRAST X RAY, BILE DUCTS""",947.48,74320
"""E.R.C.P. SUPERVISION AND INTERP""",669.19,74329
"""G.I. TUBE PLACEMENT""",371.09,74340
"""ENTEROCLYSIS - TUBE PLACEMENT""",488.34,74355
"""SPHENCTORPLASTY""",716.78,74360
"""IVP W/WO TOMO/KUB""",363.2,74400
"""UROGRAM I.V. (IVP BOLUS)""",455.14,74400
"""UROGRAM, INFUSION (IVP)""",482.07,74410
"""IVU WITH NEPHROTOMOGRAPHY""",980.79,74415
"""UROGRAM,RETROGRADE""",980.79,74420
"""CONTRST X-RAY URINARY TRACT""",287.71,74420
"""CONTRST X-RAY URINARY TRACT""",287.71,74420
"""UROGRAM, ANTEGRADE""",568.48,74425
"""CONTRAST X RAY, URINARY TRACT""",701.1,74425
"""CYSTOGRAM AND INJECTION""",637.38,74430
"""VASOGRAPHY""",470.17,74440
"""RETROGRADE URETHROGRAM & INJECTION""",684.33,74450
"""CYSTOGRAM VOIDING & INJECTION""",423.01,74455
"""TRANSLUMBAR RENAL CYST""",821.04,74470
"""RENAL PELVIS""",1020.27,74475
"""X-RAY CONTROL, CATH INSERT""",1398.29,74475
"""DILAT NEPHROST/URETERS/URETHRA-S&I""",1671.29,74485
"""NEPHROSTOMY""",4281.73,74485
"""X-RAY GUIDE GU DILATION""",4281.73,74485
"""SNOW PELVIMETRY""",349.25,74710
"""HYSTEROSALPINGOGRAM""",575.85,74740
"""X-RAY FEMALE GENITAL TRACT""",369.91,74740
"""RIGHT KNEE""",223.35,73564
"""LEFT KNEE""",223.35,73564
"""INSERTION OF TUNNELED INTRAPERITONEAL CA""",8997.73,49418
"""INSERTION OF TUNNELED IP CATH PERC""",6857.03,49418
"""X-RAY OF MAMMARY DUCT RT""",550.1,77053
"""X-RAY OF MAMMARY DUCTS LT""",1095.98,77054
"""X-RAY OF MAMMARY DUCTS RT""",1095.98,77054
"""X-RAY EXAM BREAST SPECIMEN RT""",428.96,76098
"""X-RAY EXAM BREAST SPECIMEN LT""",428.96,76098
"""X-RAY OF MAMMARY DUCT LT""",550.1,77053
"""MYELOGRAPHY LUMBAR INJ 2 OR MORE REGIONS""",1997.5,62305
"""DXA BONE DENSITY STUDY""",309.02,77085
"""DXA BONE DENSITY STUDY""",309.1,77085
"""FRACTURE ASSESSMENT VIA DXA""",193.17,77086
"""FRACTURE ASSESSMENT VIA DXA""",193.07,77086
"""MYELOGRAPHY LUMBAR INJ, CERVICAL""",1997.5,62302
"""MYELOGRAPHY LUMBAR INJ, THORACIC""",1997.5,62303
"""MYELOGRAPHY LUMBAR INJ, LUMBOSACRAL""",1997.5,62304
"""X-RAY EXAM ABDOMEN 1 VIEW""",201.29,74018
"""MMG ABDOMEN 1 VIEW""",82.58,74018
"""CHEST, SINGLE VIEW FOR PICC PLACEMENT,""",264.78,71045
"""MMG CHEST X-RAY 1 VIEW""",82.58,71045
"""MMG CHEST X-RAY 2 VIEWS""",82.58,71046
"""MMG CHEST X-RAY 4+ VIEWS""",157.87,71048
"""MMG  ABDOMEN 2 VIEWS""",157.87,74019
"""X-RAY EXAM ABDOMEN 2 VIEWS""",280.8,74019
"""MMG ABDOMEN 3 VIEWS""",148.2,74021
"""X-RAY EXAM ABDOMEN 3+ VIEWS""",328.54,74021
"""X-RAY EXAM HIP UNI 1 VIEW RT""",201.34,73501
"""X-RAY EXAM HIP UNI 1 VIEW LT""",201.34,73501
"""X-RAY EXAM HIP UNI 1 VIEW""",85.45,73501
"""X-RAY EXAM HIP UNI 2-3 VIEWS""",85.45,73502
"""X-RAY EXAM HIP UNI 4/> VIEWS""",141.69,73503
"""X-RAY EXAM OF FEMUR 2/>""",85.45,73552
"""X-RAY EXAM OF FEMUR 1""",85.45,73551
"""XRAY ENTIRE SPINE INC SKULL 1 VW""",201.34,72081
"""X-RAY EXAM ENTIRE SPI 1 VW""",85.45,72081
"""X-RAY EXAM ENTIRE SPI 2/3 VW""",141.69,72082
"""XRAY ENTIRE SPINE INC SKULL 2-3 VWS""",384.8,72082
"""XRAY ENTIRE SPINE INC SKULL 4-5 VWS""",384.8,72083
"""X-RAY EXAM ENTIRE SPI 4/5 VW""",269.32,72083
"""X-RAY EXAM ENTIRE SPI 6/> VW""",269.32,72084
"""XRAY ENTIRE SPINE INC SKULL 6 OR MORE VW""",384.8,72084
"""XRAY HIP UNILAT (RT) INC PELV 2-3 VWS""",216.42,73502
"""XRAY HIP UNILAT (LT) INC PELV 2-3 VWS""",216.42,73502
"""XRAY HIP UNILT(RT) INC PELV 4 OR MORE VW""",384.8,73503
"""XRAY HIP UNILT(LT) INC PELV 4 OR MORE VW""",384.8,73503
"""XRAY HIPS BILAT INC PELV 2 VW""",384.8,73521
"""X-RAY EXAM HIPS BI 2 VIEWS""",141.69,73521
"""X-RAY EXAM HIPS BI 3-4 VIEWS""",141.69,73522
"""XRAY HIPS BILAT INC PELV 3-4 VW""",384.8,73522
"""XRAY HIPS BILAT INC PELV 5 OR MORE VW""",384.8,73523
"""X-RAY EXAM HIPS BI 5/> VIEWS""",269.32,73523
"""XRAY FEMUR (RT) 1 VW""",131.34,73551
"""XRAY FEMUR (LT) 1 VW""",131.34,73551
"""XRAY FEMUR (RT) 2 OR MORE VWS""",175.12,73552
"""XRAY FEMUR (LT) 2 OR MORE VWS""",175.12,73552
"""FLUOROGUIDE FOR VEIN DEVICE""",255.26,77001
"""FLUOROGUIDE FOR VEIN DEVICE""",823.68,77001
"""FLUOROGUIDE FOR VEIN DEVICE""",505.75,77001
"""X-RAYS BONE SURVEY LIMITED""",120.06,77074
"""JOINT SURVEY SINGLE VIEW""",71.39,77077
"""DXA BONE DENSITY AXIAL""",112.49,77080
"""DXA BONE DENSITY AXIAL""",112.49,77080
"""DXA AXIAL SKELETON""",354.33,77080
"""DXA APPENDICULAR SKELETON""",159.21,77081
"""DXA BONE DENSITY/PERIPHERAL""",50.84,77081
"""DXA BONE DENSITY VERT FX""",71.39,77082
"""FLUOROSCOPIC GUIDANCE ADN LOCALIZATION""",249.2,77003
"""FLUOROSCOPIC GUIDANCE OF NEEDLE OR CATHE""",164.73,77003
"""X-RAY EXAM SACROILIAC JOINTS <3 VIEWS""",71.39,72200
"""X-RAY EXAM SACROILIAC JOINTS <3 VIEWS""",71.39,72200
"""EPIDURALGRAM""",386.45,72275
"""X-RAY EXAM OF COLLAR BONE""",71.39,73000
"""X-RAY EXAM OF COLLAR BONE""",71.39,73000
"""X-RAY EXAM OF COLLAR BONE""",71.39,73000
"""X-RAY EXAM OF SHOULDER BLADE""",71.39,73010
"""X-RAY EXAM OF SHOULDER BLADE""",71.39,73010
"""X-RAY EXAM OF SHOULDER BLADE""",71.39,73010
"""X-RAY EXAM OF SHOULDER 1 VIEW""",71.39,73020
"""X-RAY EXAM OF SHOULDER 1 VIEW""",71.39,73020
"""X-RAY EXAM OF SHOULDER 2+ VIEWS""",71.39,73030
"""X-RAY EXAM OF SHOULDER 2+ VIEWS""",71.39,73030
"""X-RAY EXAM OF SHOULDER 2+ VIEWS""",71.39,73030
"""CONTRAST X-RAY OF SHOULDER""",438.05,73040
"""X-RAY EXAM OF HUMERUS""",71.39,73060
"""X-RAY EXAM OF HUMERUS""",71.39,73060
"""X-RAY EXAM OF HUMERUS""",71.39,73060
"""X-RAY EXAM OF ELBOW 2 VIEWS""",71.39,73070
"""X-RAY EXAM OF ELBOW 2 VIEWS""",71.39,73070
"""X-RAY EXAM OF ELBOW 3+ VIEWS""",71.39,73080
"""X-RAY EXAM OF ELBOW 3+ VIEWS""",71.39,73080
"""X-RAY EXAM OF ELBOW 3+ VIEWS""",71.39,73080
"""X-RAY EXAM OF FOREARM""",71.39,73090
"""X-RAY EXAM OF FOREARM""",71.39,73090
"""X-RAY EXAM OF FOREARM""",71.39,73090
"""X-RAY EXAM OF ARM INFANT""",71.39,73092
"""X-RAY EXAM OF WRIST 2 VIEWS""",71.39,73100
"""X-RAY EXAM OF WRIST 2 VIEWS""",71.39,73100
"""X-RAY EXAM OF WRIST 3+ VIEWS""",71.39,73110
"""X-RAY EXAM OF WRIST 3+ VIEWS""",71.39,73110
"""X-RAY EXAM OF WRIST 3+ VIEWS""",71.39,73110
"""WRIST ARTHROGRAPHY S&I""",819,73115
"""X-RAY EXAM OF HAND 2 VIEWS""",71.39,73120
"""X-RAY EXAM OF HAND 2 VIEWS""",71.39,73120
"""X-RAY EXAM OF HAND 3+ VIEWS""",71.39,73130
"""X-RAY EXAM OF HAND 3+ VIEWS""",71.39,73130
"""X-RAY EXAM OF HAND 3+ VIEWS""",71.39,73130
"""X-RAY EXAM OF FINGER(S)""",71.39,73140
"""X-RAY EXAM OF FINGER(S)""",71.39,73140
"""X-RAY EXAM OF FINGER(S)""",71.39,73140
"""HIP ARTHROGRAM S&I""",1478.98,73525
"""X-RAY EXAM OF KNEE 1 OR 2""",71.39,73560
"""X-RAY EXAM OF KNEE 1 OR 2""",71.39,73560
"""X-RAY EXAM OF KNEE 1 OR 2""",71.39,73560
"""X-RAY EXAM OF KNEE 3""",71.39,73562
"""X-RAY EXAM OF KNEE 3""",71.39,73562
"""X-RAY EXAM OF KNEE 3""",71.39,73562
"""X-RAY EXAM KNEE 4 OR MORE""",71.39,73564
"""X-RAY EXAM KNEE 4 OR MORE""",71.39,73564
"""UGI WITH AIR CONTRAST W/KUB""",432,74247
"""X-RAY BILE DUCT ENDOSCOPY""",599.53,74328
"""X-RAY BILE DUCT ENDOSCOPY""",263.91,74328
"""PERCUTANEOUS TRANSHEPATIC DIL OF BILE DU""",1136.32,74363
"""X-RAY CONTROL CATH INSERT""",2307.7,74480
"""SGL VW SPINE XR""",71.39,72020
"""X-RAY EXAM OF THORACIC SPINE 2 VIEWS""",71.39,72070
"""X-RAY EXAM OF THORACIC SPINE 2 VIEWS""",71.39,72070
"""X-RAY EXAM OF THORACIC SPINE 2 VIEWS""",71.39,72070
"""X-RAY EXAM OF THORACIC SPINE 4+ VIEWS""",71.39,72074
"""X-RAY EXAM OF TRUNK SPINE 2 VIEWS""",71.39,72080
"""LS SPINE COMPL W BENDING VWS""",120.06,72114
"""SPINE LUMBAR COMPLETE W/FLEX AND EXT""",384.8,72114
"""SPINE LUMBAR BENDING VIEWS ONLY""",384.8,72120
"""X-RAY EXAM OF LWR SPINE 4+ VIEW BENDING""",71.39,72120
"""DYE-STUDY INDWELLING INSFUSION PUMP""",309.02,75809
"""VEIN X-RAY ARMS/LEGS""",2544.57,75822
"""VEIN X-RAY TRUNK""",8268.83,75825
"""VEIN X-RAY CHEST""",2544.57,75827
"""SINUS OR JUGL CATH VENOGRAM""",3244.8,75860
"""VEIN X-RAY LIVER W/HEMODYNAM""",2812.16,75885
"""PERC TRANSHEP PORTOGRAM WO HDM""",2544.57,75887
"""HEPATIC VENOGRAM W HDM S&I""",7888.75,75889
"""VEIN X-RAY LIVER""",2812.16,75891
"""ANGIOGRAPHY THRU EXISTING CATH FOLL/UP""",1232.92,75898
"""TRANSCATH IV STENT RS&I""",433.72,75960
"""VASCULAR BIOPSY S&I""",2285.64,75970
"""COMPLEX BODY SECTION X-RAY""",369.91,76101
"""ARTHROGRAM XRAY KNEE""",1250.6,73580
"""X-RAY EXAM OF LOWER LEG""",71.39,73590
"""X-RAY EXAM OF LOWER LEG""",71.39,73590
"""X-RAY EXAM OF LOWER LEG""",71.39,73590
"""X-RAY EXAM OF LEG INFANT""",71.39,73592
"""X-RAY EXAM OF ANKLE 2 VIEWS""",71.39,73600
"""X-RAY EXAM OF ANKLE 2 VIEWS""",71.39,73600
"""X-RAY EXAM OF ANKLE 3+ VIEWS""",71.39,73610
"""X-RAY EXAM OF ANKLE 3+ VIEWS""",71.39,73610
"""X-RAY EXAM OF ANKLE 3+ VIEWS""",71.39,73610
"""X-RAY EXAM OF FOOT; 2 VIEWS""",71.39,73620
"""X-RAY EXAM OF FOOT; 2 VIEWS""",71.39,73620
"""X-RAY EXAM OF FOOT; 3+ VIEWS""",71.39,73630
"""X-RAY EXAM OF FOOT; 3+ VIEWS""",71.39,73630
"""X-RAY EXAM OF FOOT; 3+ VIEWS""",71.39,73630
"""X-RAY EXAM OF HEEL""",71.39,73650
"""X-RAY EXAM OF HEEL""",71.39,73650
"""X-RAY EXAM OF TOE(S)""",71.39,73660
"""X-RAY EXAM OF TOE(S)""",71.39,73660
"""X-RAY EXAM OF TOE(S)""",71.39,73660
"""REST ECHO WITH CONTRAST""",3614.27,C8929
"""REST ECHO WITH CONTRAST""",3614.27,C8929
"""REST ECHO WITHOUT CONTRAST""",2503.14,93306
"""REST ECHO WITHOUT CONTRAST""",2503.14,93306
"""ECHO 2D/M MODE""",1127.35,93307
"""ECHO 2D/M MODE""",1127.35,93307
"""ECHOCARDIOGRAM LIMITED""",678.92,93308
"""ECHOCARDIOGRM LIMITED""",678.92,93308
"""TEE (TRANSESOPHAGEAL ECHOCARDIOGRAPHY)""",1551.99,93312
"""ECHOCARDIOGRAPHY, TRANSESOPHAGEAL""",2839.42,93312
"""TRANSESOPHEGEAL DOPPLER W/O M-MODE""",3308.61,93312
"""TEE CONGENITAL; GLOBAL""",1685.46,93315
"""DOPPLER ECHO""",570.98,93320
"""DOPPLER ECHO""",570.98,93320
"""DOPPLER COLOR FLOW VEL MAPPING""",592.39,93325
"""DOPPLER COLOR FLOW VEL MAPPING""",592.39,93325
"""STRESS EX ECHO CARDIOGRAM""",1292.51,93350
"""DOBUTAMINE STRESS NON EX ECHO""",1292.51,93350
"""DIPYRIDAMOLE STRESS ECHO NON EX""",1292.51,93350
"""PHARMACOLOGICALLY STRESS ECHO NON EX""",1615.81,93350
"""DOBUTAMINE STRESS NON EX ECHO""",1615.81,93350
"""STRESS EX ECHO CARDIOGRAM""",1292.51,93350
"""LIMITED ECHO WITH CONTRAST""",2759.48,C8922
"""TEE WITH CONTRAST""",2242.24,C8925
"""STRESS ECHO WITH CONTRAST""",2759.48,C8928
"""USE OF ECHOCARDIOGRAPHIC CONTRAST AGENT""",2731.14,C8928
"""USE OF ECHOCARDIOGRAPHIC CONTRAST AGENT""",2759.48,C8930
"""EEG 8 CHANNEL, EA 24 HOURS""",3994.03,95950
"""MULTIPLE LATENCY SLEEP TEST""",3994.03,95805
"""PSS W 4/> PARAM W TECH""",3205.32,95810
"""POLYSOMNOGRAPHY W/CPAP""",4001.6,95811
"""PSS W 4/> P W CPAP/BIPAP""",3205.32,95811
"""EEG AWAKE & DROWSY""",783.52,95816
"""ELECTROENCEPHALOGRAM(EEG), AWAKE AND AS""",476.23,95819
"""CEREBRAL DEATH EVALUATION ONLY""",707.69,95824
"""EEG CEREBRAL DEATH""",719.26,95824
"""EEG (41-60 MIN)""",643.01,95812
"""EEG >60 MIN""",676.64,95813
"""EEG 24 HOUR VIDEO MONITOR""",3952.27,95951
"""EEG 16 CHANNEL, EA 24 HOURS""",3002.96,95953
"""EKG""",130.98,93005
"""EKG""",130.98,93005
"""12 LEAD EKG WITH TRACING""",130.98,93005
"""ELECTROCARDIOGRAM TRACING""",43.26,93005
"""ELECTROCARDIOGRAM TRACING""",43.26,93005
"""ELECTROCARDIOGRAM TRACING""",43.26,93005
"""ELECTROCARDIOGRAM TRACING""",43.26,93005
"""ECG TRACING""",22.61,93041
"""CARDIAC MONITORING""",226.27,93041
"""ELECTROCARDIOGRAM COMPLETE""",51.92,93000
"""ELECTROCARDIOGRAM COMPLETE""",51.92,93000
"""ELECTROCARDIOGRAM COMPLETE""",51.92,93000
"""ELECTROCARDIOGRAM COMPLETE""",51.92,93000
"""ELECTROCARDIOGRAM, ROUTINE ECG W/INTERPR""",51.92,93000
"""ECG WITH 12 LEADS W/INTERPRETATION & REP""",51.92,93000
"""EKG FOR INITIAL PREVENT EXAM""",43,G0403
"""EKG FOR INITIAL PREVENT EXAM""",43,G0403
"""EKG FOR INITIAL PREVENT EXAM""",43,G0403
"""CARDIOPULMONARY RESUSCITATION""",778.97,92950
"""CARDIAC MONITORING""",181.06,93041
"""NONINVAS OXIMETRY-02 SAT; 1 DETERM""",58.95,94760
"""CONTINUOUS PULSE OX""",181.27,94762
"""IV INF, TX/DX, EACH ADDL HR""",576.39,96366
"""IV INF, TX/DX, UP TO 1 HR""",576.39,96365
"""THER/PROPH/DIAG INJ, IV PUSH""",326.21,96374
"""THER/PROPH/DIAG INJ ADD-ON""",155.43,96375
"""E/R CLASS CRITICAL CARE""",3192,99291
"""WOUND(S) CARE NON-SELECTIVE""",327.83,97602
"""ADMIN INFLUENZA VIRUS VAC""",56.89,G0008
"""IMMUNIZATION ADMINISTRATION;ONE VACCINE""",107.3,90471
"""ADMIN PNEUMOCOCCAL VACCINE""",106,G0009
"""I&D OF ABSCESS; SIMPLE OR SINGLE""",413.71,10060
"""I&D OF ABSCESS; COMPLICATED OR MULTIPLE""",345.57,10061
"""I & D OF PILONIDAL CYST; SIMPLE""",637.6,10080
"""I&D PILONID CYST; CPLX""",3201.75,10081
"""INCISION & REMOVAL FB SUBCUT TISSUES; SI""",345.57,10120
"""INCISION&REMOVAL FB SUBCUT TISSUES; COMP""",1124.76,10121
"""FINE NEEDLE ASPIRATION, W/O IMAGING""",921.09,10021
"""VENIPUNCTURE CUTDOWN/UNDER AGE 1 YEAR""",932.88,36420
"""VENIPUNCTURE, CUTDOWN; AGE 1 OR OVER""",186.36,36425
"""LARYNGOSCOPY INDIRECT;DIAGNOSTIC-SEP PRO""",217.62,31505
"""VENIPUNCTURE AGE 3 YRS/>""",53,36410
"""INSRT NON-TNNL CVC, <5 YR""",1137.84,36555
"""INSRT TUNNELED CVC, < 5 YR""",1137.84,36557
"""INSRT TUNNELED CVC, > 5 YR""",6534.16,36558
"""STRAPPING;KNEE""",188.52,29530
"""CONTROL NASAL HEMORRHAGE ANT COMPLEX ANY""",381.8,30903
"""CNTRL NASL HEMOR POST W/NASL PACKS&/CAUT""",381.8,30905
"""CNTRL NASL HEMOR POST W/NASL PACKS&/CAUT""",381.8,30906
"""TRACH TUBE CHANGE PRIOR TO ESTAB OF FIST""",512.03,31502
"""LARYNGOSCOPY DIRECT OPERATIVE W/FB REMOV""",3204.68,31530
"""TRACHEOSTOMY, EMERGENCY PROCEDURE""",1194.63,31603
"""TRACHEOSTOMY, EMERG; CRICOTHYROID""",2221.39,31605
"""PERICARDIOCENTESIS;INITIAL""",629.17,33010
"""BL DRAW < 3 YRS FEM/JUGULAR""",287.71,36400
"""BL DRAW < 3 YRS OTHER VEIN""",195.99,36406
"""STRAPPING, SHOULDER""",246.5,29240
"""STRAPPING; ELBOW OR WRIST""",296.36,29260
"""STRAPPING; HAND OR FINGER""",300.68,29280
"""APPLY WLKR LG LEG CAST""",607.54,29355
"""APPLY CYLINDER CAST""",607.54,29365
"""APPLICATION OF SHORT LEG CAST""",246.5,29405
"""APPLY LONG LEG CAST""",607.54,29345
"""APPLY WLKR SH LEG CAST""",607.54,29425
"""APPLICATION OF LONG LEG SPLINT""",188.52,29505
"""APPLICATION OF SHORT LEG SPLINT""",188.52,29515
"""STRAPPING;ANKLE""",188.52,29540
"""UNNA BOOT""",491.59,29580
"""REMOVAL/BIVALVING;GAUNTLET-BOOT/BODY CAS""",188.52,29700
