FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,BCN IP Rate,BCN OP Rate,Beech Street IP Rate,Beech Street OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity W/C IP Rate,Cofinity W/C OP Rate,Coventry/First Health IP Rate,Coventry/First Health OP Rate,Fidelis IP Rate,Fidelis OP Rate,Gift of Life IP Rate,Gift of Life OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP-HMO IP Rate,HAP-HMO OP Rate,Hospice Care in Michigan IP Rate,Hospice Care in Michigan OP Rate,Hospice of Michigan IP Rate,Hospice of Michigan OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,McLaren Hospice IP Rate,McLaren Hospice OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MultiPlan IP Rate,MultiPlan OP Rate,PHPMM-Commercial HMO IP Rate,PHPMM-Commercial HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate,USA MCO-PPO IP Rate,USA MCO-PPO OP Rate
5033,CDM,50806415,"RBC ANITBODY ID, EA PANEL",,86870,,300,,151.4,75.7,27.78,295.42,,47.22,,47.22,,47.22,,126,,86.45,,100.17,,89.19,,77,,295.42,,98,,83.03,,63.15,,70,,,,50.83,,,,173.3,,172.4,,181.97,,284.06,,,,284.06,,112,,59.53,,82.39,,27.78,,119
5034,CDM,50806419,"RBC ANITBODY ID, EA PANEL",,86870,,300,,140.6,70.3,27.78,295.42,,47.22,,47.22,,47.22,,117,,80.28,,93.02,,82.82,,71.5,,295.42,,91,,77.1,,58.64,,65,,,,47.2,,,,173.3,,172.4,,181.97,,284.06,,,,284.06,,104,,55.28,,76.51,,27.78,,110.5
5035,CDM,50807415,DIRECTED BLOOD UNIT,,86890,,300,,273.6,136.8,27.78,227.7,,40.02,,40.02,,40.02,,227.7,,156.23,,181.02,,161.19,,139.15,,151.29,,177.1,,150.05,,114.13,,126.5,,,,91.86,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,202.4,,107.58,,148.89,,27.78,,215.05
5036,CDM,50807419,DIRECTED BLOOD UNIT,,86890,,300,,549.4,274.7,27.78,457.2,,40.02,,40.02,,40.02,,457.2,,313.69,,363.47,,323.65,,279.4,,151.29,,355.6,,301.29,,229.16,,254,,,,184.45,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,406.4,,216,,298.96,,27.78,,431.8
5037,CDM,50808415,"COOMBS,DIRECT, EA ANTISERUM",,86880,,300,,70.3,35.15,5.99,58.5,,13.9,,13.9,,13.9,,58.5,,40.14,,46.51,,41.41,,35.75,,56.45,,45.5,,38.55,,29.32,,32.5,,,,23.6,,,,33.12,,32.95,,34.78,,54.28,,,,54.28,,52,,27.64,,38.25,,5.99,,55.25
5038,CDM,50808419,"COOMBS,DIRECT, EA ANTISERUM",,86880,,300,,60.5,30.25,5.99,56.45,,13.9,,13.9,,13.9,,50.4,,34.58,,40.07,,35.68,,30.8,,56.45,,39.2,,33.21,,25.26,,28,,,,20.33,,,,33.12,,32.95,,34.78,,54.28,,,,54.28,,44.8,,23.81,,32.96,,5.99,,47.6
5039,CDM,50810415,CROSSMATCH IMM SPIN,,86920,,300,,132,66,14.54,151.29,,15.49,,15.49,,15.49,,109.8,,75.34,,87.29,,77.73,,67.1,,151.29,,85.4,,72.36,,55.03,,61,,,,44.3,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,97.6,,51.87,,71.8,,14.54,,103.7
5040,CDM,50810419,CROSSMATCH IMM SPIN,,86920,,300,,114.6,57.3,14.54,151.29,,15.49,,15.49,,15.49,,95.4,,65.46,,75.84,,67.53,,58.3,,151.29,,74.2,,62.87,,47.82,,53,,,,38.49,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,84.8,,45.07,,62.38,,14.54,,90.1
5041,CDM,50811415,AB SCREEN (INDIR. COOMBS),,86850,,300,,45.4,22.7,14.54,50.47,,25.23,,25.23,,25.23,,37.8,,25.94,,30.05,,26.76,,23.1,,50.47,,29.4,,24.91,,18.95,,21,,,,15.25,,,,29.61,,29.46,,31.09,,48.53,,,,48.53,,33.6,,17.86,,24.72,,14.54,,35.7
5042,CDM,50811419,AB SCREEN (INDIR. COOMBS),,86850,,300,,42.2,21.1,14.54,50.47,,25.23,,25.23,,25.23,,35.1,,24.08,,27.9,,24.85,,21.45,,50.47,,27.3,,23.13,,17.59,,19.5,,,,14.16,,,,29.61,,29.46,,31.09,,48.53,,,,48.53,,31.2,,16.58,,22.95,,14.54,,33.15
5043,CDM,50812415,PRETREAT SERUM-EA ABSORPTION,,86978,,300,,102.8,51.4,20.02,85.5,,31.63,,31.63,,31.63,,85.5,,58.66,,67.97,,60.52,,52.25,,34.32,,66.5,,56.34,,42.85,,47.5,,,,34.49,,,,20.13,,20.02,,21.14,,33,,,,33,,76,,40.39,,55.91,,20.24,,80.75
5044,CDM,50812419,PRETREAT SERUM-EA ABSORPTION,,86978,,300,,94.1,47.05,20.02,78.3,,31.63,,31.63,,31.63,,78.3,,53.72,,62.25,,55.43,,47.85,,34.32,,60.9,,51.6,,39.25,,43.5,,,,31.59,,,,20.13,,20.02,,21.14,,33,,,,33,,69.6,,36.99,,51.2,,20.24,,73.95
5045,CDM,50816415,AB ABSORPTION-FICIN     **,,86971,,300,,221.7,110.85,14.54,295.42,,31.63,,31.63,,31.63,,184.5,,126.59,,146.68,,130.61,,112.75,,295.42,,143.5,,121.59,,92.48,,102.5,,,,74.44,,,,173.3,,172.4,,181.97,,284.06,,,,284.06,,164,,87.17,,120.64,,14.54,,174.25
5046,CDM,50816419,AB ABSORPTION-FICIN    **,,86971,,300,,203.3,101.65,14.54,295.42,,31.63,,31.63,,31.63,,169.2,,116.09,,134.51,,119.77,,103.4,,295.42,,131.6,,111.5,,84.81,,94,,,,68.26,,,,173.3,,172.4,,181.97,,284.06,,,,284.06,,150.4,,79.94,,110.64,,14.54,,159.8
5047,CDM,50818415,COOMBS-IDC QUAL EA RBC REAGNT,,86885,,300,,24.9,12.45,6.37,151.29,,14.76,,14.76,,14.76,,20.7,,14.2,,16.46,,14.65,,12.65,,151.29,,16.1,,13.64,,10.38,,11.5,,,,8.35,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,18.4,,9.78,,13.54,,6.37,,19.55
5048,CDM,50818419,COOMBS-IDC QUAL EA RBC REAGNT,,86885,,300,,21.6,10.8,6.37,151.29,,14.76,,14.76,,14.76,,18,,12.35,,14.31,,12.74,,11,,151.29,,14,,11.86,,9.02,,10,,,,7.26,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,16,,8.5,,11.77,,6.37,,17
5049,CDM,50823415,"RBC ANTIGEN, EACH",,86905,,300,,132,66,4.26,295.42,,9.88,,9.88,,9.88,,109.8,,75.34,,87.29,,77.73,,67.1,,295.42,,85.4,,72.36,,55.03,,61,,,,44.3,,,,173.3,,172.4,,181.97,,284.06,,,,284.06,,97.6,,51.87,,71.8,,4.26,,103.7
5050,CDM,50823419,"RBC ANTIGEN, EACH",,86905,,300,,114.6,57.3,4.26,295.42,,9.88,,9.88,,9.88,,95.4,,65.46,,75.84,,67.53,,58.3,,295.42,,74.2,,62.87,,47.82,,53,,,,38.49,,,,173.3,,172.4,,181.97,,284.06,,,,284.06,,84.8,,45.07,,62.38,,4.26,,90.1
5051,CDM,51007415,"CELL COUNT, BODY FLD",,89050,,300,,38.9,19.45,2.81,32.4,,12.18,,12.18,,12.18,,32.4,,22.23,,25.76,,22.94,,19.8,,4.91,,25.2,,21.35,,16.24,,18,,,,13.07,,,,2.81,,2.87,,2.95,,4.72,,,,4.72,,28.8,,15.31,,21.19,,5.27,,30.6
5052,CDM,51063411,VOL REDUCTION OF BLOOD/PROD,,86960,,300,,145,72.5,14.54,151.29,,31.63,,31.63,,31.63,,120.6,,82.75,,95.88,,85.37,,73.7,,151.29,,93.8,,79.48,,60.45,,67,,,,48.66,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,107.2,,56.98,,78.86,,14.54,,113.9
5053,CDM,51064411,H PYLORI DRUG ADMIN,,83014,,300,,24.9,12.45,4.68,20.7,,20.3,,20.3,,20.3,,20.7,,14.2,,16.46,,14.65,,12.65,,8.17,,16.1,,13.64,,10.38,,11.5,,,,8.35,,,,4.68,,4.77,,4.91,,7.86,,,,7.86,,18.4,,9.78,,13.54,,8.76,,19.55
5054,CDM,51065411,SEMEN; MOTILITY & COUNT,,89310,,300,,30.3,15.15,5.12,25.2,,22.23,,22.23,,22.23,,25.2,,17.29,,20.03,,17.84,,15.4,,8.95,,19.6,,16.61,,12.63,,14,,,,10.17,,,,5.12,,5.22,,5.38,,8.61,,,,8.61,,22.4,,11.91,,16.48,,9.59,,23.8
5055,CDM,51120416,SEMEN ANALYSIS,,89320,,300,,175.2,87.6,7.32,145.8,,31.77,,31.77,,31.77,,145.8,,100.04,,115.91,,103.21,,89.1,,12.8,,113.4,,96.08,,73.08,,81,,,,58.82,,,,7.32,,7.47,,7.69,,12.31,,,,12.31,,129.6,,68.88,,95.34,,13.42,,137.7
5056,CDM,51126415,"COOMBS, INDIRECT-TITER",,86886,,300,,114.6,57.3,5.76,151.29,,13.39,,13.39,,13.39,,95.4,,65.46,,75.84,,67.53,,58.3,,151.29,,74.2,,62.87,,47.82,,53,,,,38.49,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,84.8,,45.07,,62.38,,5.76,,90.1
5057,CDM,51126419,"COOMBS, INDIRECT-TITER",,86886,,300,,104.9,52.45,5.76,151.29,,13.39,,13.39,,13.39,,87.3,,59.9,,69.4,,61.8,,53.35,,151.29,,67.9,,57.53,,43.76,,48.5,,,,35.22,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,77.6,,41.24,,57.08,,5.76,,82.45
5058,CDM,51285411,BLOOD DRAWING FEE,,36415,,300,,26,13,1.79,21.6,,7.74,,7.74,,7.74,,21.6,,14.82,,17.17,,15.29,,13.2,,3.12,,16.8,,14.23,,10.83,,12,,,,8.71,,,,1.79,,1.83,,1.88,,3,,,,3,,19.2,,10.2,,14.12,,2.43,,20.4
5059,CDM,51377411,HOME DRAW- VENIPUNCTURE,,36415,,300,,26,13,1.79,21.6,,7.74,,7.74,,7.74,,21.6,,14.82,,17.17,,15.29,,13.2,,3.12,,16.8,,14.23,,10.83,,12,,,,8.71,,,,1.79,,1.83,,1.88,,3,,,,3,,19.2,,10.2,,14.12,,2.43,,20.4
5060,CDM,53095415,CELL COUNT WITH DIFF BODY FLD,,89051,,300,,73.5,36.75,3.33,61.2,,14.45,,14.45,,14.45,,61.2,,41.99,,48.65,,43.32,,37.4,,5.82,,47.6,,40.33,,30.67,,34,,,,24.69,,,,3.33,,3.4,,3.5,,5.6,,,,5.6,,54.4,,28.91,,40.02,,6.13,,57.8
5061,CDM,53106416,SPERM (COUNT ONLY),,89321,,300,,47.6,23.8,7.17,39.6,,31.11,,31.11,,31.11,,39.6,,27.17,,31.48,,28.03,,24.2,,12.53,,30.8,,26.1,,19.85,,22,,,,15.98,,,,7.17,,7.31,,7.53,,12.05,,,,12.05,,35.2,,18.71,,25.89,,13.42,,37.4
5062,CDM,53288415,"BLOOD TYPING, RH",,86901,,300,,34.6,17.3,3.32,34.32,,7.71,,7.71,,7.71,,28.8,,19.76,,22.9,,20.39,,17.6,,34.32,,22.4,,18.98,,14.44,,16,,,,11.62,,,,20.13,,20.02,,21.14,,33,,,,33,,25.6,,13.61,,18.83,,3.32,,27.2
5063,CDM,53288419,"BLOOD TYPING, RH",,86901,,300,,32.4,16.2,3.32,34.32,,7.71,,7.71,,7.71,,27,,18.53,,21.47,,19.11,,16.5,,34.32,,21,,17.79,,13.53,,15,,,,10.89,,,,20.13,,20.02,,21.14,,33,,,,33,,24,,12.76,,17.66,,3.32,,25.5
5064,CDM,53294411,HANDLING/CONVEYANCE,,99001,,300,,70.3,35.15,6.07,58.5,,20.1,,20.1,,20.1,,58.5,,40.14,,46.51,,41.41,,35.75,,,,45.5,,38.55,,29.32,,32.5,,,,23.6,,,,,,,,,,,,,,,,52,,27.64,,38.25,,6.07,,55.25
5065,CDM,53302415,AUTOOGOUS BLOOD UNIT,,86890,,300,,695.4,347.7,27.78,578.7,,40.02,,40.02,,40.02,,578.7,,397.05,,460.07,,409.66,,353.65,,151.29,,450.1,,381.36,,290.06,,321.5,,,,233.47,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,514.4,,273.4,,378.41,,27.78,,546.55
5066,CDM,53302419,AUTOOGOUS BLOOD UNIT,,86890,,300,,549.4,274.7,27.78,457.2,,40.02,,40.02,,40.02,,457.2,,313.69,,363.47,,323.65,,279.4,,151.29,,355.6,,301.29,,229.16,,254,,,,184.45,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,406.4,,216,,298.96,,27.78,,431.8
5067,CDM,53313416,INFECTIOUS AGENT DETECTION BY NUCLEIC AC,,U0003,,300,,168.7,84.35,44.63,156,,156,,156,,156,,140.4,,96.33,,111.62,,99.39,,85.8,,78,,109.2,,92.52,,70.37,,78,,,,56.64,,,,44.63,,45.52,,46.86,,75,,,,75,,124.8,,66.33,,91.81,,105.3,,132.6
5068,CDM,53392415,FROZEN PLASMA-UNIT THAW,,86927,,300,,32.4,16.2,8.43,151.29,,8.43,,8.43,,8.43,,27,,18.53,,21.47,,19.11,,16.5,,151.29,,21,,17.79,,13.53,,15,,,,10.89,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,24,,12.76,,17.66,,14.54,,25.5
5069,CDM,53392419,FROZEN PLASMA-UNIT THAW,,86927,,300,,30.3,15.15,8.43,151.29,,8.43,,8.43,,8.43,,25.2,,17.29,,20.03,,17.84,,15.4,,151.29,,19.6,,16.61,,12.63,,14,,,,10.17,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,22.4,,11.91,,16.48,,14.54,,23.8
5070,CDM,53532415,BLOOD/COMPONENT ALIQUOT,,86985,,300,,56.3,28.15,14.54,151.29,,31.63,,31.63,,31.63,,46.8,,32.11,,37.21,,33.13,,28.6,,151.29,,36.4,,30.84,,23.46,,26,,,,18.88,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,41.6,,22.11,,30.6,,14.54,,44.2
5071,CDM,53532419,BLOOD/COMPONENT ALIQUOT,,86985,,300,,51.9,25.95,14.54,151.29,,31.63,,31.63,,31.63,,43.2,,29.64,,34.34,,30.58,,26.4,,151.29,,33.6,,28.47,,21.65,,24,,,,17.43,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,38.4,,20.41,,28.25,,14.54,,40.8
5072,CDM,53685411,ORGAN PROCURE DRAW-ST.J,,36415,,300,,26,13,1.79,21.6,,7.74,,7.74,,7.74,,21.6,,14.82,,17.17,,15.29,,13.2,,3.12,,16.8,,14.23,,10.83,,12,,,,8.71,,,,1.79,,1.83,,1.88,,3,,,,3,,19.2,,10.2,,14.12,,2.43,,20.4
5073,CDM,53687411,ORGAN PROCURE-DRAW ONLY,,36415,,300,,26,13,1.79,21.6,,7.74,,7.74,,7.74,,21.6,,14.82,,17.17,,15.29,,13.2,,3.12,,16.8,,14.23,,10.83,,12,,,,8.71,,,,1.79,,1.83,,1.88,,3,,,,3,,19.2,,10.2,,14.12,,2.43,,20.4
5074,CDM,53778414,MRO REPORT,,99199,,300,,23.8,11.9,8.5,19.8,,8.5,,8.5,,8.5,,19.8,,13.59,,15.74,,14.02,,12.1,,,,15.4,,13.05,,9.92,,11,,,,7.99,,,,,,,,,,,,,,,,17.6,,9.35,,12.95,,14.85,,18.7
5075,CDM,53918411,PHERESIS CROSSMATCH-AHG,,86922,,300,,106,53,20.24,151.29,,45.22,,45.22,,45.22,,88.2,,60.52,,70.12,,62.44,,53.9,,151.29,,68.6,,58.12,,44.21,,49,,,,35.58,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,78.4,,41.67,,57.67,,20.24,,83.3
5076,CDM,53918415,CROSSMATCH-COOMBS,,86922,,300,,114.6,57.3,20.24,151.29,,45.22,,45.22,,45.22,,95.4,,65.46,,75.84,,67.53,,58.3,,151.29,,74.2,,62.87,,47.82,,53,,,,38.49,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,84.8,,45.07,,62.38,,20.24,,90.1
5077,CDM,53918419,CROSSMATCH-COOMBS,,86922,,300,,106,53,20.24,151.29,,45.22,,45.22,,45.22,,88.2,,60.52,,70.12,,62.44,,53.9,,151.29,,68.6,,58.12,,44.21,,49,,,,35.58,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,78.4,,41.67,,57.67,,20.24,,83.3
5078,CDM,53920411,BLOOD DRAW SPECIAL ID,,36415,,300,,26,13,1.79,21.6,,7.74,,7.74,,7.74,,21.6,,14.82,,17.17,,15.29,,13.2,,3.12,,16.8,,14.23,,10.83,,12,,,,8.71,,,,1.79,,1.83,,1.88,,3,,,,3,,19.2,,10.2,,14.12,,2.43,,20.4
5079,CDM,53928411,"LIVER FIBROSIS,FIBRO TEST-ACTITEST PANEL",,81596,,300,,299.6,149.8,42.95,249.3,,186.32,,186.32,,186.32,,249.3,,171.05,,198.19,,176.48,,152.35,,75.08,,193.9,,164.29,,124.95,,138.5,,,,100.58,,,,42.95,,43.81,,45.1,,72.19,,,,72.19,,221.6,,117.78,,163.01,,186.98,,235.45
5080,CDM,53974411,STAT DRAW FEE-CLIENT,,36415,,300,,26,13,1.79,21.6,,7.74,,7.74,,7.74,,21.6,,14.82,,17.17,,15.29,,13.2,,3.12,,16.8,,14.23,,10.83,,12,,,,8.71,,,,1.79,,1.83,,1.88,,3,,,,3,,19.2,,10.2,,14.12,,2.43,,20.4
5081,CDM,54590411,TRAVEL 1 WAY LAB SPEC,,P9604,,300,,67.1,33.55,10.3,55.8,,,,,,,,55.8,,38.29,,44.36,,39.5,,34.1,,10.71,,43.4,,36.77,,27.97,,31,,,,22.51,,,,,,,,,,10.3,,,,10.3,,49.6,,26.36,,36.49,,41.85,,52.7
5082,CDM,54682411,RED CELL PRETREATMENT,,86970,,300,,61.7,30.85,14.54,51.3,,31.63,,31.63,,31.63,,51.3,,35.2,,40.78,,36.31,,31.35,,34.32,,39.9,,33.81,,25.71,,28.5,,,,20.7,,,,20.13,,20.02,,21.14,,33,,,,33,,45.6,,24.24,,33.54,,14.54,,48.45
5083,CDM,54683411,RETICULOCYTE SEPERATION,,86972,,300,,213.1,106.55,14.54,177.3,,39.41,,39.41,,39.41,,177.3,,121.65,,140.95,,125.51,,108.35,,151.29,,137.9,,116.84,,88.87,,98.5,,,,71.53,,,,88.75,,88.28,,93.19,,145.47,,,,145.47,,157.6,,83.76,,115.93,,14.54,,167.45
5084,CDM,54684411,"PRETX SERUM RBC ANTIBDY ID, DILUT",,86976,,300,,93,46.5,14.54,77.4,,31.63,,31.63,,31.63,,77.4,,53.11,,61.53,,54.79,,47.3,,25.02,,60.2,,51.01,,38.79,,43,,,,31.23,,,,14.68,,14.61,,15.41,,24.06,,,,24.06,,68.8,,36.57,,50.61,,14.54,,73.1
5085,CDM,59077411,VEN BLOOD COLL SNF/HHA,,G0471,,300,,31.4,15.7,5,26.1,,12.91,,12.91,,12.91,,26.1,,17.91,,20.75,,18.48,,15.95,,5.2,,20.3,,17.2,,13.08,,14.5,,,,10.53,,,,,,,,,,5,,,,5,,23.2,,12.33,,17.07,,19.58,,24.65
5086,CDM,59080411,SARS-COV-2/2019-NCOV(COVID-19)-ARUP,,87635,,300,,74.7,37.35,30.53,69,,69,,69,,69,,62.1,,42.61,,49.37,,43.96,,37.95,,53.36,,48.3,,40.92,,31.13,,34.5,,,,25.05,,,,30.53,,31.14,,32.06,,51.31,,,,51.31,,55.2,,29.34,,40.61,,46.58,,58.65
5087,CDM,59081411,SARS-COV-2/2019-NCOV(COVID-19)-QUEST,,87635,,300,,74.7,37.35,30.53,69,,69,,69,,69,,62.1,,42.61,,49.37,,43.96,,37.95,,53.36,,48.3,,40.92,,31.13,,34.5,,,,25.05,,,,30.53,,31.14,,32.06,,51.31,,,,51.31,,55.2,,29.34,,40.61,,46.58,,58.65
5088,CDM,59082411,SARS-COV-2/2019-NCOV(COVID-19)-ORG3N,,87635,,300,,77.9,38.95,30.53,72,,72,,72,,72,,64.8,,44.46,,51.52,,45.87,,39.6,,53.36,,50.4,,42.7,,32.48,,36,,,,26.14,,,,30.53,,31.14,,32.06,,51.31,,,,51.31,,57.6,,30.61,,42.37,,48.6,,61.2
5089,CDM,59083411,SPEC COLL COVID-19 SARS-COV-2 ANY SOURCE,,G2023,,300,,40,20,20.35,37,,37,,37,,37,,33.3,,22.85,,26.47,,23.57,,20.35,,,,25.9,,21.94,,16.69,,18.5,,,,13.43,,,,,,,,,,,,,,,,29.6,,15.73,,21.77,,24.98,,31.45
5090,CDM,59084411,SPEC COLL COVID-19 SARS-COV-2 SNF,,G2024,,300,,43.3,21.65,22,40,,40,,40,,40,,36,,24.7,,28.62,,25.48,,22,,,,28,,23.72,,18.04,,20,,,,14.52,,,,,,,,,,,,,,,,32,,17.01,,23.54,,27,,34
5091,CDM,59085411,ANTIBODY SARS-COV-2(COVID-19) (QUEST),,86769,,300,,70.3,35.15,25.07,65,,65,,65,,65,,58.5,,40.14,,46.51,,41.41,,35.75,,43.82,,45.5,,38.55,,29.32,,32.5,,,,23.6,,,,25.07,,25.57,,26.32,,42.13,,,,42.13,,52,,27.64,,38.25,,43.88,,55.25
5092,CDM,59086411,INFECT AGENT DETECT BY NUCLEIC ACID S/O,,U0003,,300,,77.9,38.95,39.6,72,,72,,72,,72,,64.8,,44.46,,51.52,,45.87,,39.6,,72,,50.4,,42.7,,32.48,,36,,,,26.14,,,,44.63,,45.52,,46.86,,72,,,,72,,57.6,,30.61,,42.37,,48.6,,61.2
5093,CDM,59087411,HOSP O/P CLINIC VISIT SPEC COLL COVID-19,,C9803,,300,,41.1,20.55,14.61,38,,38,,38,,38,,34.2,,23.47,,27.19,,24.21,,20.9,,25.02,,26.6,,22.54,,17.14,,19,,,,13.8,,,,14.68,,14.61,,15.41,,24.06,,,,24.06,,30.4,,16.16,,22.36,,25.65,,32.3
5094,CDM,59088411,HOSP O/P CLINIC VISIT SPEC COLL COVID-19,,C9803,,300,,41.1,20.55,14.61,38,,38,,38,,38,,34.2,,23.47,,27.19,,24.21,,20.9,,25.02,,26.6,,22.54,,17.14,,19,,,,13.8,,,,14.68,,14.61,,15.41,,24.06,,,,24.06,,30.4,,16.16,,22.36,,25.65,,32.3
5095,CDM,59089411,HOSP O/P CLINIC VISIT SPEC COLL COVID-19,,C9803,,300,,42.2,21.1,14.61,39,,39,,39,,39,,35.1,,24.08,,27.9,,24.85,,21.45,,25.02,,27.3,,23.13,,17.59,,19.5,,,,14.16,,,,14.68,,14.61,,15.41,,24.06,,,,24.06,,31.2,,16.58,,22.95,,26.33,,33.15
5096,CDM,59090411,COVID-19A TRIDENT,,87635,,300,,54.1,27.05,27.5,50,,50,,50,,50,,45,,30.88,,35.78,,31.86,,27.5,,50,,35,,29.66,,22.56,,25,,,,18.16,,,,30.53,,31.14,,32.06,,50,,,,50,,40,,21.26,,29.43,,33.75,,42.5
5097,CDM,59091411,SARS-COV-2 RNA - LUXUR,,U0004,,300,,91.9,45.95,44.63,85,,85,,85,,85,,76.5,,52.49,,60.82,,54.15,,46.75,,78,,59.5,,50.41,,38.34,,42.5,,,,30.86,,,,44.63,,45.52,,46.86,,75,,,,75,,68,,36.14,,50.02,,57.38,,72.25
5098,CDM,81173502,ROUTINE VENAPUNCTURE,,36415,,300,,6.4,3.2,1.79,6,,6,,6,,6,,5.4,,3.71,,4.29,,3.82,,3.3,,3.12,,4.2,,3.56,,2.71,,3,,,,2.18,,,,1.79,,1.83,,1.88,,3,,,,3,,4.8,,2.55,,3.53,,2.43,,5.1
5099,CDM,81173511,ROUTINE VENIPUNCTURE,,36415,,300,,8.6,4.3,1.79,7.74,,7.74,,7.74,,7.74,,7.2,,4.94,,5.72,,5.1,,4.4,,3.12,,5.6,,4.74,,3.61,,4,,,,2.9,,,,1.79,,1.83,,1.88,,3,,,,3,,6.4,,3.4,,4.71,,2.43,,6.8
5100,CDM,81173512,ROUTINE VENIPUNCTURE,,36415,,300,,8.6,4.3,1.79,7.74,,7.74,,7.74,,7.74,,7.2,,4.94,,5.72,,5.1,,4.4,,3.12,,5.6,,4.74,,3.61,,4,,,,2.9,,,,1.79,,1.83,,1.88,,3,,,,3,,6.4,,3.4,,4.71,,2.43,,6.8
5101,CDM,81173513,ROUTINE VENIPUNCTURE,,36415,,300,,8.6,4.3,1.79,7.74,,7.74,,7.74,,7.74,,7.2,,4.94,,5.72,,5.1,,4.4,,3.12,,5.6,,4.74,,3.61,,4,,,,2.9,,,,1.79,,1.83,,1.88,,3,,,,3,,6.4,,3.4,,4.71,,2.43,,6.8
5102,CDM,81173519,ROUTINE VENIPUNCTURE,,36415,,300,,8.6,4.3,1.79,7.74,,7.74,,7.74,,7.74,,7.2,,4.94,,5.72,,5.1,,4.4,,3.12,,5.6,,4.74,,3.61,,4,,,,2.9,,,,1.79,,1.83,,1.88,,3,,,,3,,6.4,,3.4,,4.71,,2.43,,6.8
5103,CDM,81173522,ROUTINE VENAPUNCTURE,,36415,,300,,8.6,4.3,1.79,7.74,,7.74,,7.74,,7.74,,7.2,,4.94,,5.72,,5.1,,4.4,,3.12,,5.6,,4.74,,3.61,,4,,,,2.9,,,,1.79,,1.83,,1.88,,3,,,,3,,6.4,,3.4,,4.71,,2.43,,6.8
5104,CDM,81173523,ROUTINE VENIPUNCTURE,,36415,,300,,6.4,3.2,1.79,6,,6,,6,,6,,5.4,,3.71,,4.29,,3.82,,3.3,,3.12,,4.2,,3.56,,2.71,,3,,,,2.18,,,,1.79,,1.83,,1.88,,3,,,,3,,4.8,,2.55,,3.53,,2.43,,5.1
5105,CDM,81173524,ROUTINE VENAPUNCTURE,,36415,,300,,8.6,4.3,1.79,7.74,,7.74,,7.74,,7.74,,7.2,,4.94,,5.72,,5.1,,4.4,,3.12,,5.6,,4.74,,3.61,,4,,,,2.9,,,,1.79,,1.83,,1.88,,3,,,,3,,6.4,,3.4,,4.71,,2.43,,6.8
5106,CDM,81173526,ROUTINE VENIPUNCTURE,,36415,,300,,8.6,4.3,1.79,7.74,,7.74,,7.74,,7.74,,7.2,,4.94,,5.72,,5.1,,4.4,,3.12,,5.6,,4.74,,3.61,,4,,,,2.9,,,,1.79,,1.83,,1.88,,3,,,,3,,6.4,,3.4,,4.71,,2.43,,6.8
5107,CDM,81173529,ROUTINE VENAPUNCTURE,,36415,,300,,7.6,3.8,1.79,7,,7,,7,,7,,6.3,,4.32,,5.01,,4.46,,3.85,,3.12,,4.9,,4.15,,3.16,,3.5,,,,2.54,,,,1.79,,1.83,,1.88,,3,,,,3,,5.6,,2.98,,4.12,,2.43,,5.95
