FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity-Aetna IP Rate,Cofinity-Aetna OP Rate,HAP IP Rate,HAP OP Rate,Little Traverse Bay IP Rate,Little Traverse Bay OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UNITED HEALTHCARE IP Rate,UNITED HEALTHCARE OP Rate
3691,CDM,7230136,FLOURO NEEDLE BX,,77002,,320,,$357.20 ,$178.60 ,$130.05 ,$309.15 ,,$276.54 ,,$276.54 ,,$276.54 ,,$309.15 ,,$236.09 ,,,,$130.05 ,,,,,,,,,,,,$218.50 ,,$257.63 
3692,CDM,7230137,FISTULA/SINUS TRACT STUDY,,76080,,320,,$517.00 ,$258.50 ,$113.80 ,$462.67 ,,$113.80 ,,$113.80 ,,$113.80 ,,$447.39 ,,$341.66 ,,,,$188.20 ,,$294.56 ,,$294.56 ,,$462.67 ,,$462.67 ,,$462.67 ,,$316.21 ,,$372.83 
3693,CDM,7230147,PT PORTOGRAPHY W HEMO EVL,,75885,,320,,"$2,353.20 ","$1,176.60 ",$278.99 ,"$2,741.81 ",,$278.99 ,,$278.99 ,,$278.99 ,,"$2,036.43 ",,"$1,555.15 ",,,,$856.66 ,,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$1,439.30 ",,"$1,697.02 "
3694,CDM,7230148,PT PORTOGRAPHY WO HEMO EV,,75887,,320,,"$1,863.90 ",$931.95 ,$280.21 ,"$2,741.81 ",,$280.21 ,,$280.21 ,,$280.21 ,,"$1,612.98 ",,"$1,231.78 ",,,,$678.53 ,,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$1,140.02 ",,"$1,344.15 "
3695,CDM,7230152,VENO HEPATIC W/ HEMO EVAL,,75889,,320,,"$3,240.70 ","$1,620.35 ",$278.99 ,"$2,804.49 ",,$278.99 ,,$278.99 ,,$278.99 ,,"$2,804.49 ",,"$2,141.70 ",,,,"$1,179.76 ",,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$1,982.15 ",,"$2,337.07 "
3696,CDM,7230180,TRANSCATH VASC BIOPSY,,75970,,320,,"$3,063.00 ","$1,531.50 ","$1,115.05 ","$2,650.68 ",,"$1,462.22 ",,"$1,462.22 ",,"$1,462.22 ",,"$2,650.68 ",,"$2,024.24 ",,,,"$1,115.05 ",,,,,,,,,,,,"$1,873.44 ",,"$2,208.90 "
3697,CDM,7230183,UROGRAPHY  RETRO W OR W/O,,74420,,320,,$653.00 ,$326.50 ,$166.41 ,$565.11 ,,$166.41 ,,$166.41 ,,$166.41 ,,$565.11 ,,$431.56 ,,,,$237.72 ,,$224.55 ,,$224.55 ,,$352.70 ,,$352.70 ,,$352.70 ,,$399.41 ,,$470.92 
3698,CDM,7230215,VENO HEPATIC W/O HEMO EVA,,75891,,320,,"$1,812.20 ",$906.10 ,$282.67 ,"$2,741.81 ",,$282.67 ,,$282.67 ,,$282.67 ,,"$1,568.25 ",,"$1,197.62 ",,,,$659.71 ,,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$1,108.40 ",,"$1,306.88 "
3699,CDM,7230219,VENO/SUPER SAGITTAL SINUS,,75870,,320,,"$1,754.80 ",$877.40 ,$411.13 ,"$2,741.81 ",,$411.13 ,,$411.13 ,,$411.13 ,,"$1,518.57 ",,"$1,159.68 ",,,,$638.81 ,,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,"$1,073.29 ",,"$1,265.47 "
3700,CDM,7230221,PERITONEOGRAM,,74190,,320,,"$1,066.50 ",$533.25 ,$294.56 ,"$1,025.50 ",,"$1,025.50 ",,"$1,025.50 ",,"$1,025.50 ",,$922.95 ,,$704.83 ,,,,$388.25 ,,$294.56 ,,$294.56 ,,$462.67 ,,$462.67 ,,$462.67 ,,$652.32 ,,$769.13 
3701,CDM,7230224,ANGIO FLUORO W REPORT,,76000,,320,,$416.60 ,$208.30 ,$90.55 ,$360.54 ,,$90.55 ,,$90.55 ,,$90.55 ,,$360.54 ,,$275.33 ,,,,$151.67 ,,$140.38 ,,$140.38 ,,$220.49 ,,$220.49 ,,$220.49 ,,$254.82 ,,$300.45 
3702,CDM,7230225,VENOGRAPHY EPIDURAL,,75872,,320,,"$1,758.10 ",$879.05 ,$287.56 ,"$1,521.45 ",,$287.56 ,,$287.56 ,,$287.56 ,,"$1,521.45 ",,"$1,161.88 ",,,,$640.02 ,,$330.39 ,,$330.39 ,,$518.94 ,,$518.94 ,,$518.94 ,,"$1,075.33 ",,"$1,267.88 "
3703,CDM,7230231,REMOVAL PERICATH OBSTRUCT,,75901,,320,,$565.80 ,$282.90 ,$205.96 ,$544.00 ,,$544.00 ,,$544.00 ,,$544.00 ,,$489.60 ,,$373.89 ,,,,$205.96 ,,,,,,,,,,,,$346.04 ,,$408.00 
3704,CDM,7230232,REMOVAL INTRALUMINAL OBST,,75902,,320,,$556.80 ,$278.40 ,$202.70 ,$481.86 ,,$227.60 ,,$227.60 ,,$227.60 ,,$481.86 ,,$367.98 ,,,,$202.70 ,,,,,,,,,,,,$340.57 ,,$401.55 
3705,CDM,7230244,ANGIO/INTERNAL MAMMARY,,75756,,320,,"$1,415.10 ",$707.55 ,$370.76 ,"$2,741.81 ",,$370.76 ,,$370.76 ,,$370.76 ,,"$1,224.63 ",,$935.21 ,,,,$515.16 ,,"$1,745.61 ",,"$1,745.61 ",,"$2,741.81 ",,"$2,741.81 ",,"$2,741.81 ",,$865.54 ,,"$1,020.53 "
3706,CDM,7230245,CVA DEVICE FLUORO GUIDANC,,77001,,320,,$443.70 ,$221.85 ,$161.51 ,$383.94 ,,$266.76 ,,$266.76 ,,$266.76 ,,$383.94 ,,$293.20 ,,,,$161.51 ,,,,,,,,,,,,$271.36 ,,$319.95 
3707,CDM,7230277,DISKOGRAPHY LUMBAR,,72295,,320,,"$1,975.30 ",$987.65 ,$221.47 ,"$1,709.37 ",,$221.47 ,,$221.47 ,,$221.47 ,,"$1,709.37 ",,"$1,305.39 ",,,,$719.07 ,,"$1,070.18 ",,"$1,070.18 ",,"$1,680.92 ",,"$1,680.92 ",,"$1,680.92 ",,"$1,208.14 ",,"$1,424.47 "
3708,CDM,7230286,EPIDUROGRAPHY,,72275,,320,,$291.30 ,$145.65 ,$106.05 ,$280.10 ,,$280.10 ,,$280.10 ,,$280.10 ,,$252.09 ,,$192.51 ,,,,$106.05 ,,,,,,,,,,,,$178.17 ,,$210.08 
3709,CDM,7230306,RADIOGRAPH UNLISTED PROC,,76499,,320,,$83.20 ,$41.60 ,$30.29 ,$77.51 ,,,,,,,,$72.00 ,,$54.98 ,,,,$30.29 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$50.89 ,,$60.00 
3710,CDM,7230308,ENDO REPAIR AORTA WO SC,,75957,,320,,$608.50 ,$304.25 ,$221.52 ,$551.86 ,,$551.86 ,,$551.86 ,,$551.86 ,,$526.59 ,,$402.14 ,,,,$221.52 ,,,,,,,,,,,,$372.18 ,,$438.83 
3711,CDM,7230309,PROX EXTENSION THORACIC,,75958,,320,,$608.50 ,$304.25 ,$168.87 ,$526.59 ,,$168.87 ,,$168.87 ,,$168.87 ,,$526.59 ,,$402.14 ,,,,$221.52 ,,,,,,,,,,,,$372.18 ,,$438.83 
3712,CDM,7230310,VENO ADRENAL BILAT SEL,,75842,,320,,"$1,132.80 ",$566.40 ,$331.60 ,"$4,570.59 ",,$331.60 ,,$331.60 ,,$331.60 ,,$980.28 ,,$748.61 ,,,,$412.37 ,,"$2,909.93 ",,"$2,909.93 ",,"$4,570.59 ",,"$4,570.59 ",,"$4,570.59 ",,$692.84 ,,$816.90 
3713,CDM,7230315,PLACE VERT OR CARTOTID ST,,0075T,,320,,"$1,078.50 ",$539.25 ,$392.61 ,$933.30 ,,,,,,,,$933.30 ,,$712.73 ,,,,$392.61 ,,,,,,,,,,,,$659.64 ,,$777.75 
3714,CDM,7230316,PLACE VERT OR CAR STNT AD,,0076T,,320,,$502.00 ,$251.00 ,$182.75 ,$434.43 ,,,,,,,,$434.43 ,,$331.76 ,,,,$182.75 ,,,,,,,,,,,,$307.05 ,,$362.02 
3715,CDM,7230333,INJ/EVAL PREV VEN SHUNT,,49427,,320,,$376.50 ,$188.25 ,$137.05 ,$325.80 ,,$169.96 ,,$169.96 ,,$169.96 ,,$325.80 ,,$248.80 ,,,,$137.05 ,,,,,,,,,,,,$230.27 ,,$271.50 
3716,CDM,7230523,ANGIO FLUORO GUIDE SPINE,,77003,,320,,$593.90 ,$296.95 ,$216.22 ,$513.99 ,,$244.72 ,,$244.72 ,,$244.72 ,,$513.99 ,,$392.52 ,,,,$216.22 ,,,,,,,,,,,,$363.28 ,,$428.33 
3717,CDM,7250034,ABCESS DRAIN PERCUT GUIDA,,75989,,320,,$664.80 ,$332.40 ,$216.58 ,$575.28 ,,$216.58 ,,$216.58 ,,$216.58 ,,$575.28 ,,$439.32 ,,,,$242.00 ,,,,,,,,,,,,$406.60 ,,$479.40 
3718,CDM,8000007,GALACTO SINGLE DUCT/LT,,77053,LT,320,,$426.30 ,$213.15 ,$133.38 ,$368.91 ,,$133.38 ,,$133.38 ,,$133.38 ,,$368.91 ,,$281.72 ,,,,$155.19 ,,$140.38 ,,$140.38 ,,$220.49 ,,$220.49 ,,$220.49 ,,$260.74 ,,$307.42 
3719,CDM,8000008,GALACTO/SINGLE DUCT/RT,,77053,RT,320,,$426.30 ,$213.15 ,$133.38 ,$368.91 ,,$133.38 ,,$133.38 ,,$133.38 ,,$368.91 ,,$281.72 ,,,,$155.19 ,,$140.38 ,,$140.38 ,,$220.49 ,,$220.49 ,,$220.49 ,,$260.74 ,,$307.42 
3720,CDM,8000009,GALACTO/MULT DUCTS/RT,,77054,RT,320,,$525.30 ,$262.65 ,$140.38 ,$454.59 ,,$174.97 ,,$174.97 ,,$174.97 ,,$454.59 ,,$347.16 ,,,,$191.23 ,,$140.38 ,,$140.38 ,,$220.49 ,,$220.49 ,,$220.49 ,,$321.29 ,,$378.83 
3721,CDM,8000010,GALACTO MULT DUCT/LT,,77054,LT,320,,$525.30 ,$262.65 ,$140.38 ,$454.59 ,,$174.97 ,,$174.97 ,,$174.97 ,,$454.59 ,,$347.16 ,,,,$191.23 ,,$140.38 ,,$140.38 ,,$220.49 ,,$220.49 ,,$220.49 ,,$321.29 ,,$378.83 
3722,CDM,8000018,BREAST SURG SPEC/LT,,76098,LT,320,,$738.10 ,$369.05 ,$93.01 ,$638.73 ,,$93.01 ,,$93.01 ,,$93.01 ,,$638.73 ,,$487.78 ,,,,$268.69 ,,$294.56 ,,$294.56 ,,$462.67 ,,$462.67 ,,$462.67 ,,$451.44 ,,$532.28 
3723,CDM,8000019,BREAST SURG SPEC/RT,,76098,RT,320,,$738.10 ,$369.05 ,$93.01 ,$638.73 ,,$93.01 ,,$93.01 ,,$93.01 ,,$638.73 ,,$487.78 ,,,,$268.69 ,,$294.56 ,,$294.56 ,,$462.67 ,,$462.67 ,,$462.67 ,,$451.44 ,,$532.28 
3724,CDM,8000050,BONE DENSIT DX EXTREMITY,,77081,,320,,$278.90 ,$139.45 ,$49.35 ,$241.38 ,,$75.86 ,,$75.86 ,,$75.86 ,,$241.38 ,,$184.33 ,,,,$101.54 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$170.60 ,,$201.15 
3725,CDM,8000052,BONE DENSIT DX TRUNK,,77080,,320,,$632.00 ,$316.00 ,$66.47 ,$546.93 ,,$101.57 ,,$101.57 ,,$101.57 ,,$546.93 ,,$417.67 ,,,,$230.08 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$386.56 ,,$455.78 
3726,CDM,8000071,DXA AXIAL SKEL W FX,,77085,,320,,$181.10 ,$90.55 ,$65.91 ,$156.69 ,,$132.14 ,,$132.14 ,,$132.14 ,,$156.69 ,,$119.66 ,,,,$65.91 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$110.75 ,,$130.57 
3727,CDM,8000072,DXA FX ASSESSMENT,,77086,,320,,$112.50 ,$56.25 ,$40.96 ,$97.38 ,,$89.33 ,,$89.33 ,,$89.33 ,,$97.38 ,,$74.37 ,,,,$40.96 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$68.83 ,,$81.15 
3728,CDM,8010043,MANDIBLE/COMPLETE,,70110,,320,,$272.20 ,$136.10 ,$66.47 ,$235.53 ,,$101.57 ,,$101.57 ,,$101.57 ,,$235.53 ,,$179.87 ,,,,$99.08 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$166.47 ,,$196.27 
3729,CDM,8010044,MASTOIDS/COMPLETE,,70130,,320,,$236.20 ,$118.10 ,$66.47 ,$204.39 ,,$145.61 ,,$145.61 ,,$145.61 ,,$204.39 ,,$156.09 ,,,,$85.98 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$144.46 ,,$170.32 
3730,CDM,8010045,FACIAL BONES/COMPLETE,,70150,,320,,$417.40 ,$208.70 ,$66.47 ,$361.17 ,,$111.35 ,,$111.35 ,,$111.35 ,,$361.17 ,,$275.81 ,,,,$151.93 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$255.27 ,,$300.98 
3731,CDM,8010046,NASAL BONES/COMPLETE,,70160,,320,,$213.70 ,$106.85 ,$49.35 ,$184.95 ,,$94.22 ,,$94.22 ,,$94.22 ,,$184.95 ,,$141.24 ,,,,$77.80 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$130.72 ,,$154.13 
3732,CDM,8010049,ORBITS/COMPLETE,,70200,,320,,$339.70 ,$169.85 ,$66.47 ,$293.94 ,,$111.35 ,,$111.35 ,,$111.35 ,,$293.94 ,,$224.47 ,,,,$123.65 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$207.75 ,,$244.95 
3733,CDM,8010050,PARANASAL SINUS LMT,,70210,,320,,$201.30 ,$100.65 ,$49.35 ,$174.24 ,,$75.86 ,,$75.86 ,,$75.86 ,,$174.24 ,,$133.06 ,,,,$73.30 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$123.15 ,,$145.20 
3734,CDM,8010051,PARANASAL SINUS/COMPLETE,,70220,,320,,$333.00 ,$166.50 ,$49.35 ,$288.18 ,,$86.88 ,,$86.88 ,,$86.88 ,,$288.18 ,,$220.07 ,,,,$121.23 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$203.68 ,,$240.15 
3735,CDM,8010053,SKULL/AP&LAT,,70250,,320,,$266.60 ,$133.30 ,$66.47 ,$230.67 ,,$86.88 ,,$86.88 ,,$86.88 ,,$230.67 ,,$176.15 ,,,,$97.04 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$163.03 ,,$192.23 
3736,CDM,8010054,SKULL/COMPLETE,,70260,,320,,$363.40 ,$181.70 ,$66.47 ,$314.46 ,,$101.57 ,,$101.57 ,,$101.57 ,,$314.46 ,,$240.14 ,,,,$132.28 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$222.25 ,,$262.05 
3737,CDM,8010056,TEMPOROMANDIBULAR JOINTS,,70330,,320,,$241.80 ,$120.90 ,$49.35 ,$209.25 ,,$134.60 ,,$134.60 ,,$134.60 ,,$209.25 ,,$159.80 ,,,,$88.02 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$147.89 ,,$174.38 
3738,CDM,8010057,NECK/SOFT TISSUE,,70360,,320,,$202.70 ,$101.35 ,$49.35 ,$175.41 ,,$73.43 ,,$73.43 ,,$73.43 ,,$175.41 ,,$133.95 ,,,,$73.79 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$123.98 ,,$146.18 
3739,CDM,8010072,RIBS UNILAT W/1V CXR/RT,,71101,,320,,$307.80 ,$153.90 ,$66.47 ,$266.40 ,,$94.22 ,,$94.22 ,,$94.22 ,,$266.40 ,,$203.44 ,,,,$112.07 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$188.29 ,,$222.00 
3740,CDM,8010073,RIBS BILATERAL W/O CHEST,,71110,,320,,$325.00 ,$162.50 ,$66.47 ,$281.25 ,,$96.66 ,,$96.66 ,,$96.66 ,,$281.25 ,,$214.78 ,,,,$118.31 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$198.78 ,,$234.38 
3741,CDM,8010074,RIBS/LIMITED UNILATERAL,,71111,,320,,$211.40 ,$105.70 ,$66.47 ,$182.97 ,,$119.91 ,,$119.91 ,,$119.91 ,,$182.97 ,,$139.73 ,,,,$76.97 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$129.32 ,,$152.48 
3742,CDM,8010075,STERNUM,,71120,,320,,$242.90 ,$121.45 ,$49.35 ,$210.24 ,,$77.10 ,,$77.10 ,,$77.10 ,,$210.24 ,,$160.55 ,,,,$88.44 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$148.59 ,,$175.20 
3743,CDM,8010076,STERNOCLAVICULAR JTS,,71130,,320,,$278.90 ,$139.45 ,$49.35 ,$241.38 ,,$97.89 ,,$97.89 ,,$97.89 ,,$241.38 ,,$184.33 ,,,,$101.54 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$170.60 ,,$201.15 
3744,CDM,8010078,SPINE/SINGLE VIEW SPEC,,72020,,320,,$194.60 ,$97.30 ,$49.35 ,$168.39 ,,$55.06 ,,$55.06 ,,$55.06 ,,$168.39 ,,$128.59 ,,,,$70.84 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$119.01 ,,$140.32 
3745,CDM,8010079,CERV SPINE 2 OR 3 VIEWS,,72040,,320,,$225.70 ,$112.85 ,$49.35 ,$195.30 ,,$91.77 ,,$91.77 ,,$91.77 ,,$195.30 ,,$149.14 ,,,,$82.16 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$138.03 ,,$162.75 
3746,CDM,8010080,CERV SPINE 4+ VIEWS,,72050,,320,,$307.80 ,$153.90 ,$66.47 ,$266.40 ,,$126.03 ,,$126.03 ,,$126.03 ,,$266.40 ,,$203.44 ,,,,$112.07 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$188.29 ,,$222.00 
3747,CDM,8010081,CERV SPINE/OBL/FLEX/EXTEN,,72052,,320,,$372.90 ,$186.45 ,$66.47 ,$322.74 ,,$151.72 ,,$151.72 ,,$151.72 ,,$322.74 ,,$246.47 ,,,,$135.77 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$228.11 ,,$268.95 
3748,CDM,8010082,THORACIC SPINE,,72072,,320,,$176.30 ,$88.15 ,$64.17 ,$152.55 ,,$91.77 ,,$91.77 ,,$91.77 ,,$152.55 ,,$116.50 ,,,,$64.17 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$107.82 ,,$127.13 
3749,CDM,8010083,THORACOLUMBAR SPINE/AP&LA,,72080,,320,,$205.80 ,$102.90 ,$49.35 ,$178.11 ,,$79.53 ,,$79.53 ,,$79.53 ,,$178.11 ,,$136.02 ,,,,$74.92 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$125.88 ,,$148.43 
3750,CDM,8010084,LUMBOSACRAL SPINE,,72100,,320,,$213.20 ,$106.60 ,$66.47 ,$184.50 ,,$91.77 ,,$91.77 ,,$91.77 ,,$184.50 ,,$140.90 ,,,,$77.61 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$130.40 ,,$153.75 
3751,CDM,8010085,LS SPINE 4+ VIEWS,,72110,,320,,$306.00 ,$153.00 ,$66.47 ,$264.78 ,,$121.15 ,,$121.15 ,,$121.15 ,,$264.78 ,,$202.20 ,,,,$111.38 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$187.14 ,,$220.65 
3752,CDM,8010086,LUMB SPN W/BENDING VIEW,,72114,,320,,$323.50 ,$161.75 ,$66.47 ,$279.99 ,,$151.72 ,,$151.72 ,,$151.72 ,,$279.99 ,,$213.82 ,,,,$117.78 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$197.89 ,,$233.33 
3753,CDM,8010087,LUMB SPN/BEND VIEW ONLY,,72120,,320,,$240.20 ,$120.10 ,$66.47 ,$207.90 ,,$96.66 ,,$96.66 ,,$96.66 ,,$207.90 ,,$158.77 ,,,,$87.46 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$146.94 ,,$173.25 
3754,CDM,8010088,PELVIS/AP,,72170,,320,,$179.70 ,$89.85 ,$65.42 ,$155.52 ,,$67.30 ,,$67.30 ,,$67.30 ,,$155.52 ,,$118.77 ,,,,$65.42 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$109.92 ,,$129.60 
3755,CDM,8010089,SACROILIAC JOINTS,,72202,,320,,$218.00 ,$109.00 ,$66.47 ,$188.64 ,,$90.55 ,,$90.55 ,,$90.55 ,,$188.64 ,,$144.06 ,,,,$79.35 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$133.33 ,,$157.20 
3756,CDM,8010090,SACRUM & COCCYX,,72220,,320,,$218.00 ,$109.00 ,$49.35 ,$188.64 ,,$77.10 ,,$77.10 ,,$77.10 ,,$188.64 ,,$144.06 ,,,,$79.35 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$133.33 ,,$157.20 
3757,CDM,8010095,CLAVICLE COMPLETE/RT,,73000,RT,320,,$179.70 ,$89.85 ,$49.35 ,$155.52 ,,$78.32 ,,$78.32 ,,$78.32 ,,$155.52 ,,$118.77 ,,,,$65.42 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$109.92 ,,$129.60 
3758,CDM,8010096,SCAPULA COMPLETE/RT,,73010,RT,320,,$217.00 ,$108.50 ,$63.63 ,$187.83 ,,$63.63 ,,$63.63 ,,$63.63 ,,$187.83 ,,$143.44 ,,,,$79.01 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$132.75 ,,$156.52 
3759,CDM,8010097,SHOULDER/TWO VIEW/RT,,73030,RT,320,,$199.10 ,$99.55 ,$49.35 ,$172.26 ,,$80.75 ,,$80.75 ,,$80.75 ,,$172.26 ,,$131.55 ,,,,$72.46 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$121.75 ,,$143.55 
3760,CDM,8010098,ARTHRO SHOULDER/RT,,73040,RT,320,,$607.20 ,$303.60 ,$221.03 ,$525.42 ,,$319.37 ,,$319.37 ,,$319.37 ,,$525.42 ,,$401.25 ,,,,$221.03 ,,$224.55 ,,$224.55 ,,$352.70 ,,$352.70 ,,$352.70 ,,$371.36 ,,$437.85 
3761,CDM,8010099,HUMERUS/RT,,73060,RT,320,,$179.70 ,$89.85 ,$49.35 ,$155.52 ,,$78.32 ,,$78.32 ,,$78.32 ,,$155.52 ,,$118.77 ,,,,$65.42 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$109.92 ,,$129.60 
3762,CDM,8010100,ELBOW SURVEY/RT,,73070,RT,320,,$179.70 ,$89.85 ,$49.35 ,$155.52 ,,$68.51 ,,$68.51 ,,$68.51 ,,$155.52 ,,$118.77 ,,,,$65.42 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$109.92 ,,$129.60 
3763,CDM,8010101,ELBOW TRAUMA/RT,,73080,RT,320,,$185.00 ,$92.50 ,$49.35 ,$160.11 ,,$75.86 ,,$75.86 ,,$75.86 ,,$160.11 ,,$122.27 ,,,,$67.35 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$113.16 ,,$133.43 
3764,CDM,8010103,RADIUS & ULNA/RT,,73090,RT,320,,$179.70 ,$89.85 ,$49.35 ,$155.52 ,,$69.75 ,,$69.75 ,,$69.75 ,,$155.52 ,,$118.77 ,,,,$65.42 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$109.92 ,,$129.60 
3765,CDM,8010104,UPPER EXTREM INFANT/RT,,73092,RT,320,,$154.10 ,$77.05 ,$56.11 ,$133.38 ,,$75.86 ,,$75.86 ,,$75.86 ,,$133.38 ,,$101.86 ,,,,$56.11 ,,$66.47 ,,$66.47 ,,$104.41 ,,$104.41 ,,$104.41 ,,$94.27 ,,$111.15 
3766,CDM,8010105,WRIST SURVEY/RT,,73100,RT,320,,$179.70 ,$89.85 ,$49.35 ,$155.52 ,,$83.20 ,,$83.20 ,,$83.20 ,,$155.52 ,,$118.77 ,,,,$65.42 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$109.92 ,,$129.60 
3767,CDM,8010106,WRIST TRAUMA/RT,,73110,RT,320,,$185.00 ,$92.50 ,$49.35 ,$160.11 ,,$102.78 ,,$102.78 ,,$102.78 ,,$160.11 ,,$122.27 ,,,,$67.35 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$113.16 ,,$133.43 
3768,CDM,8010107,ARTHRO WRIST/RT,,73115,RT,320,,$487.00 ,$243.50 ,$177.30 ,$421.47 ,,$337.73 ,,$337.73 ,,$337.73 ,,$421.47 ,,$321.86 ,,,,$177.30 ,,$224.55 ,,$224.55 ,,$352.70 ,,$352.70 ,,$352.70 ,,$297.89 ,,$351.23 
3769,CDM,8010108,HAND/RT,,73130,RT,320,,$222.00 ,$111.00 ,$49.35 ,$192.15 ,,$89.33 ,,$89.33 ,,$89.33 ,,$192.15 ,,$146.74 ,,,,$80.83 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$135.81 ,,$160.13 
3770,CDM,8010109,FINGERS/RT,,73140,RT,320,,$143.00 ,$71.50 ,$49.35 ,$123.75 ,,$97.89 ,,$97.89 ,,$97.89 ,,$123.75 ,,$94.50 ,,,,$52.06 ,,$49.35 ,,$49.35 ,,$77.51 ,,$77.51 ,,$77.51 ,,$87.46 ,,$103.13 
