FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Blue Care Network IP Rate,Blue Care Network OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,Great Lakes Research IP Rate,Great Lakes Research OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - PPO IP Rate,HAP - PPO OP Rate,HCAP IP Rate,HCAP OP Rate,Health Advantage - Commercial IP Rate,Health Advantage - Commercial OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,McLaren Health Plan IP Rate,McLaren Health Plan OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MI AMISH MEDICAL BOARD IP Rate,MI AMISH MEDICAL BOARD OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
3205,CDM,38500323,FLOW CYTOMETRY INTERP 16 & > MARKERS,,88189,,311,,183.1,91.55,81.36,176.1,,176.1,,176.1,,,,,,150.57,,149.69,,105.66,,81.36,,112.88,,105.66,,,,,,,,,,,,,,,,,,,,,,97.79,,
3206,CDM,38500446,CYTOGENETICS 100-300,,88275,,311,,187.1,93.55,25.98,153.81,,86.02,,86.02,,,,,,153.81,,152.92,,107.94,,83.11,,115.32,,107.94,,,,,,,,25.98,,31.23,,31.85,,,,,,,,58.87,,99.9,,
3207,CDM,38500066,TISSUE CULTURE BONE MARROW,,88237,,311,,202.3,101.15,72.96,194.5,,194.5,,194.5,,,,,,166.3,,165.33,,116.7,,89.86,,124.67,,116.7,,,,,,,,72.96,,87.69,,89.44,,,,,,,,165.31,,108.01,,
3208,CDM,38500069,CHROMOSOME ANALYSIS 15-20,,88262,,311,,247.2,123.6,63.7,210.89,,210.89,,210.89,,,,,,203.23,,202.05,,142.62,,109.82,,152.37,,142.62,,,,,,,,63.7,,76.55,,78.08,,,,,,,,144.31,,131.99,,
3209,CDM,38500587,TISSUE CULTURE TUMOR,,88239,,311,,288.8,144.4,74.88,247.91,,247.91,,247.91,,,,,,237.43,,236.05,,166.62,,128.3,,178.01,,166.62,,,,,,,,74.88,,89.99,,91.79,,,,,,,,169.65,,154.21,,
3210,CDM,38500589,CHROMASOME ANALYSIS 20-25,,88264,,311,,306.6,153.3,73.4,252.05,,243.03,,243.03,,,,,,252.05,,250.58,,176.88,,136.2,,188.97,,176.88,,,,,,,,73.4,,88.21,,89.97,,,,,,,,166.3,,163.7,,
3211,CDM,38500571,TISSUE CULTURE; SKIN OR SOLID BX,,88233,,311,,329,164.5,71.43,270.44,,236.51,,236.51,,,,,,270.44,,268.86,,189.78,,146.13,,202.75,,189.78,,,,,,,,71.43,,85.85,,87.57,,,,,,,,161.84,,175.64,,
3212,CDM,38500048,CELL MARKER STUDY,,88182,,311,,374.7,187.35,25.25,308.06,,248.16,,248.16,,,,,,308.06,,306.26,,216.18,,166.46,,230.95,,216.18,,,,,,,,25.25,,30.35,,30.96,,,,,,,,57.18,,200.07,,
3213,CDM,38500450,CHROMOSOME COUNT ADDITIONAL,,88285,,311,,389.9,194.95,13.66,320.54,,45.22,,45.22,,,,,,320.54,,318.67,,224.94,,173.2,,240.31,,224.94,,,,,,,,13.66,,16.42,,16.75,,,,,,,,30.95,,208.18,,
3214,CDM,38500062,TISSUE CULTURE LYMPHOCYTE,,88230,,311,,482,241,59.13,396.29,,195.77,,195.77,,,,,,396.29,,393.98,,278.1,,214.14,,297.1,,278.1,,,,,,,,59.13,,71.06,,72.48,,,,,,,,133.96,,257.38,,
3215,CDM,38500065,TISSUE CULTURE PLACENTA,,88235,,311,,544,272,76.29,447.25,,252.59,,252.59,,,,,,447.25,,444.64,,313.86,,241.67,,335.31,,313.86,,,,,,,,76.29,,91.68,,93.51,,,,,,,,172.84,,290.48,,
3216,CDM,38500067,CHROMOSOME ANALYSIS 50-100,,88248,,311,,633.2,316.6,87.9,520.52,,291.02,,291.02,,,,,,520.52,,517.48,,365.28,,281.27,,390.24,,365.28,,,,,,,,87.9,,105.63,,107.74,,,,,,,,199.15,,338.07,,
3217,CDM,38500068,CHROMOSOME ANALYSIS 5,,88261,,311,,1014.2,507.1,134.18,833.8,,444.24,,444.24,,,,,,833.8,,828.92,,585.12,,450.54,,625.1,,585.12,,,,,,,,134.18,,161.25,,164.47,,,,,,,,303.99,,541.53,,
3218,CDM,38500142,PATH CONSULT INTRAOP ADDL,,88332,,312,,51,25.5,22.64,49,,49,,49,,,,,,41.89,,41.65,,29.4,,22.64,,31.41,,29.4,,,,,,,,,,,,,,,,,,,,,,27.21,,
3219,CDM,38500091,DECALCIFICATION,,88311,,312,,20.7,10.35,9.19,19.9,,19.9,,19.9,,,,,,17.01,,16.92,,11.94,,9.19,,12.76,,11.94,,,,,,,,,,,,,,,,,,,,,,11.05,,
3220,CDM,38588302,SURG PATH LVL 2,,88302,,312,,110.9,55.45,12.52,91.14,,60.03,,60.03,,,,,,91.14,,90.61,,63.96,,49.25,,68.33,,63.96,,,,,,,,12.52,,15.05,,15.35,,,,,,,,28.35,,59.19,,
3221,CDM,38500093,SPECIAL STAINS GROUP,,88312,,312,,154,77,25.25,148.1,,148.1,,148.1,,,,,,126.63,,125.89,,88.86,,68.42,,94.93,,88.86,,,,,,,,25.25,,30.35,,30.96,,,,,,,,57.18,,82.24,,
3222,CDM,38500141,SP CONSULT; 1ST TB W FS SGL SP,,88331,,312,,113.4,56.7,50.36,171.4,,86.89,,86.89,,,,,,93.19,,92.65,,65.4,,50.36,,69.87,,65.4,,,,,,,,75.72,,90.99,,92.81,,,,,,,,171.4,,60.53,,
3223,CDM,38500094,SPECIAL STAINS GROUP 2,,88313,,312,,127.1,63.55,17.18,122.2,,122.2,,122.2,,,,,,104.48,,103.87,,73.32,,56.46,,78.33,,73.32,,,,,,,,17.18,,20.64,,21.05,,,,,,,,38.88,,67.86,,
3224,CDM,38500090,TISSUE EXAM BY PATHOLOGIST LVL 6,,88309,,312,,543.5,271.75,241.44,753.99,,522.6,,522.6,,,,,,446.82,,444.21,,313.56,,241.44,,334.99,,313.56,,,,,,,,333.06,,400.25,,408.25,,,,,,,,753.99,,290.2,,
3225,CDM,38588304,TISSUE EXAM BY PATHOLOGIST LVL 3,,88304,,312,,121.6,60.8,25.25,99.95,,74.37,,74.37,,,,,,99.95,,99.37,,70.14,,54.01,,74.93,,70.14,,,,,,,,25.25,,30.35,,30.96,,,,,,,,57.18,,64.91,,
3226,CDM,38500087,TISSUE EXAM BY PATHOLOGIST LVL 5,,88307,,312,,387.3,193.65,147.84,372.4,,372.4,,372.4,,,,,,318.4,,316.54,,223.44,,172.05,,238.71,,223.44,,,,,,,,147.84,,177.67,,181.22,,,,,,,,334.68,,206.79,,
3227,CDM,38500216,TISSUE EXAM BY PATHOLOGIST LVL 4,,88305,,312,,148.8,74.4,25.25,122.35,,84.07,,84.07,,,,,,122.35,,121.64,,85.86,,66.11,,91.73,,85.86,,,,,,,,25.25,,30.35,,30.96,,,,,,,,57.18,,79.46,,
3228,CDM,38588300,SURG PATH LEVEL-1 GROSS ONLY,,88300,,312,,64.2,32.1,12.52,52.75,,27.78,,27.78,,,,,,52.75,,52.45,,37.02,,28.51,,39.55,,37.02,,,,,,,,12.52,,15.05,,15.35,,,,,,,,28.35,,34.26,,
3229,CDM,38500349,HISTOCHEMICAL STAIN ADD-ON,,88314,,312,,145.8,72.9,64.77,140.2,,140.2,,140.2,,,,,,119.87,,119.17,,84.12,,64.77,,89.87,,84.12,,,,,,,,,,,,,,,,,,,,,,77.85,,
3230,CDM,38500198,IF EA AB; DIRECT,,88346,,312,,154,77,68.42,334.68,,148.1,,148.1,,,,,,126.63,,125.89,,88.86,,68.42,,94.93,,88.86,,,,,,,,147.84,,177.67,,181.22,,,,,,,,334.68,,82.24,,
3231,CDM,38500132,HISTOCHEM ID OF ENZYMES,,88319,,312,,212.9,106.45,94.57,753.99,,204.7,,204.7,,,,,,175.02,,174,,122.82,,94.57,,131.21,,122.82,,,,,,,,333.06,,400.25,,408.25,,,,,,,,753.99,,113.67,,
3232,CDM,38500136,REF CONSULT PREP ELSEWHERE,,88321,,312,,285.6,142.8,17.18,234.78,,,,,,,,,,234.78,,233.41,,164.76,,126.87,,176.02,,164.76,,,,,,,,17.18,,20.64,,21.05,,,,,,,,38.88,,152.49,,
3233,CDM,38500137,REF CONSULT W SLIDE PREP,,88323,,312,,329,164.5,25.25,270.44,,66.3,,66.3,,,,,,270.44,,268.86,,189.78,,146.13,,202.75,,189.78,,,,,,,,25.25,,30.35,,30.96,,,,,,,,57.18,,175.64,,
3234,CDM,38500592,NERVE TEASING PREPERATIONS,,88362,,312,,337.8,168.9,150.06,753.99,,283.99,,283.99,,,,,,277.7,,276.08,,194.88,,150.06,,208.2,,194.88,,,,,,,,333.06,,400.25,,408.25,,,,,,,,753.99,,180.36,,
3235,CDM,38500207,ELECTRON MICRO; DX,,88348,,312,,616.8,308.4,274.01,753.99,,593.1,,593.1,,,,,,507.1,,504.14,,355.86,,274.01,,380.18,,355.86,,,,,,,,333.06,,400.25,,408.25,,,,,,,,753.99,,329.35,,
3236,CDM,40800631,PULMONARY NON-SELECT.S&I,,75746,,323,,852.5,426.25,287.3,3288.34,,298.64,,298.64,,298.64,,669.37,,700.84,,696.75,,491.82,,378.7,,525.43,,491.82,,287.3,,336.32,,466.66,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,455.18,,573.79
3237,CDM,40800272,VENOGRAM CAVAL,,75827,,323,,1058.8,529.4,252.03,1615.8,,252.03,,252.03,,252.03,,831.38,,870.48,,865.39,,610.86,,470.36,,652.6,,610.86,,356.84,,417.73,,579.6,,713.75,,857.75,,874.9,,1405.04,,1433.14,,1405.04,,1615.8,,565.35,,712.67
3238,CDM,30000283,ANGIO EXTREMITY UNILATERAL,,75710,,323,,2962.2,1481.1,260.41,3288.34,,260.41,,260.41,,260.41,,2325.92,,2435.3,,2421.06,,1708.98,,1315.91,,1825.76,,1708.98,,998.33,,1168.66,,1621.54,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1581.66,,1993.81
3239,CDM,40800262,EXTREMITY UNILATERAL,,75710,,323,,2962.2,1481.1,260.41,3288.34,,260.41,,260.41,,260.41,,2325.92,,2435.3,,2421.06,,1708.98,,1315.91,,1825.76,,1708.98,,998.33,,1168.66,,1621.54,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1581.66,,1993.81
3240,CDM,40800069,VENOGRAM EXTREMITY,,75820,,323,,854.4,427.2,246.07,1615.8,,246.07,,246.07,,246.07,,670.84,,702.38,,698.28,,492.9,,379.53,,526.58,,492.9,,287.94,,337.06,,467.68,,713.75,,857.75,,874.9,,1405.04,,1433.14,,1405.04,,1615.8,,456.18,,575.05
3241,CDM,40800256,ABDOMINAL ANGIO,,75625,,323,,4045,2022.5,230.55,3325.44,,230.55,,230.55,,230.55,,3176.08,,3325.44,,3305.99,,2333.64,,1796.9,,2493.11,,2333.64,,1363.23,,1595.82,,2214.24,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2159.78,,2722.58
3242,CDM,40800502,3D RENDERING INDEP.WORKSTATION,,76377,,323,,428.5,214.25,107.51,352.26,,107.51,,107.51,,107.51,,336.44,,352.26,,350.2,,247.2,,190.34,,264.09,,247.2,,144.41,,169.04,,234.55,,,,,,,,,,,,,,,,228.78,,288.4
3243,CDM,41000094,PULMONARY NON SELECT ANGIO,,75746,,323,,852.5,426.25,287.3,3288.34,,298.64,,298.64,,298.64,,669.37,,700.84,,696.75,,491.82,,378.7,,525.43,,491.82,,287.3,,336.32,,466.66,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,455.18,,573.79
3244,CDM,40800257,CAROTID EXTERN.UNILAT.S&I,,75660,,323,,857.3,428.65,288.92,704.78,,440.92,,440.92,,440.92,,673.12,,704.78,,700.66,,494.58,,380.83,,528.38,,494.58,,288.92,,338.21,,469.27,,,,,,,,,,,,,,,,457.73,,577.01
3245,CDM,40800067,CAROTID EXTERN.BILAT.S&I,,75662,,323,,857.3,428.65,288.92,704.78,,440.92,,440.92,,440.92,,673.12,,704.78,,700.66,,494.58,,380.83,,528.38,,494.58,,288.92,,338.21,,469.27,,,,,,,,,,,,,,,,457.73,,577.01
3246,CDM,41000212,ADENAL ANGIOGRAM UNILATERAL,,75731,,323,,950.7,475.35,320.39,3288.34,,355.96,,355.96,,355.96,,746.45,,781.56,,776.99,,548.46,,422.31,,585.94,,548.46,,320.39,,375.06,,520.4,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,507.6,,639.87
3247,CDM,30000514,"ANGIO SELECT, EA ADD'L VESSEL",,75774,,323,,1451.8,725.9,198.28,1193.58,,198.28,,198.28,,198.28,,1139.97,,1193.58,,1186.6,,837.6,,644.95,,894.84,,837.6,,489.3,,572.78,,794.74,,,,,,,,,,,,,,,,775.2,,977.2
3248,CDM,40800266,ANGIO SELECT EACH VESSEL,,75774,,323,,1451.8,725.9,198.28,1193.58,,198.28,,198.28,,198.28,,1139.97,,1193.58,,1186.6,,837.6,,644.95,,894.84,,837.6,,489.3,,572.78,,794.74,,,,,,,,,,,,,,,,775.2,,977.2
3249,CDM,41000079,"ANGIO SELECT, EA ADD'L VESSEL",,75774,,323,,1451.8,725.9,198.28,1193.58,,198.28,,198.28,,198.28,,1139.97,,1193.58,,1186.6,,837.6,,644.95,,894.84,,837.6,,489.3,,572.78,,794.74,,,,,,,,,,,,,,,,775.2,,977.2
3250,CDM,41000215,SELECT ANGIO EA ADD'L VESSEL AFTER BASIC,,75774,,323,,1451.8,725.9,198.28,1193.58,,198.28,,198.28,,198.28,,1139.97,,1193.58,,1186.6,,837.6,,644.95,,894.84,,837.6,,489.3,,572.78,,794.74,,,,,,,,,,,,,,,,775.2,,977.2
3251,CDM,40800259,CAROTID CEREBRAL BIL.S&I,,75671,,323,,1473.2,736.6,496.48,1211.11,,757.69,,757.69,,757.69,,1156.71,,1211.11,,1204.03,,849.9,,654.42,,907.98,,849.9,,496.48,,581.19,,806.41,,,,,,,,,,,,,,,,786.58,,991.55
3252,CDM,40800260,CAROTID CERVICAL UNIL.S&I,,75676,,323,,1473.2,736.6,496.48,1211.11,,757.69,,757.69,,757.69,,1156.71,,1211.11,,1204.03,,849.9,,654.42,,907.98,,849.9,,496.48,,581.19,,806.41,,,,,,,,,,,,,,,,786.58,,991.55
3253,CDM,40800267,AV DIALYSIS SHUNT IMAGING,,75791,,323,,1585,792.5,534.17,1303.04,,815.2,,815.2,,815.2,,1244.51,,1303.04,,1295.42,,914.41,,704.1,,976.9,,914.41,,534.17,,625.31,,867.62,,,,,,,,,,,,,,,,846.29,,1066.81
3254,CDM,40800066,BRACHIAL RETROGRADE S&I,,75658,,323,,1723.4,861.7,580.82,1416.84,,886.39,,886.39,,886.39,,1353.2,,1416.84,,1408.55,,994.27,,765.59,,1062.21,,994.27,,580.82,,679.92,,943.4,,,,,,,,,,,,,,,,920.2,,1159.98
3255,CDM,41000037,BRACHIAL RETROGRADE SUP & INTREP,,75658,,323,,1723.4,861.7,580.82,1416.84,,886.39,,886.39,,886.39,,1353.2,,1416.84,,1408.55,,994.27,,765.59,,1062.21,,994.27,,580.82,,679.92,,943.4,,,,,,,,,,,,,,,,920.2,,1159.98
3256,CDM,40800065,SELECTION OF ARCH,,75650,,323,,1733.1,866.55,584.07,1424.77,,891.36,,891.36,,891.36,,1360.78,,1424.77,,1416.44,,999.84,,769.88,,1068.16,,999.84,,584.07,,683.72,,948.68,,,,,,,,,,,,,,,,925.35,,1166.48
3257,CDM,33600330,ANGIO EXTREMITY UNILATERAL,,75710,,323,,2491.4,1245.7,260.41,3288.34,,260.41,,260.41,,260.41,,1956.25,,2048.24,,2036.26,,1437.36,,1106.77,,1535.58,,1437.36,,839.66,,982.91,,1363.82,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1330.28,,1676.92
3258,CDM,41000076,ANGIO EXTREMITY UNILATERAL,,75710,,323,,2962.2,1481.1,260.41,3288.34,,260.41,,260.41,,260.41,,2325.92,,2435.3,,2421.06,,1708.98,,1315.91,,1825.76,,1708.98,,998.33,,1168.66,,1621.54,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1581.66,,1993.81
3259,CDM,30000286,ANGIO EXTREMITY BILATERAL,,75716,,323,,3016,1508,266.37,3288.34,,266.37,,266.37,,266.37,,2368.14,,2479.5,,2465,,1740,,1339.8,,1858.9,,1740,,1016.45,,1189.87,,1650.97,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1610.37,,2030
3260,CDM,40800263,EXTEMITY BILATERAL S&I,,75716,,323,,3016,1508,266.37,3288.34,,266.37,,266.37,,266.37,,2368.14,,2479.5,,2465,,1740,,1339.8,,1858.9,,1740,,1016.45,,1189.87,,1650.97,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1610.37,,2030
3261,CDM,41000077,ANGIO EXTREMITY BILATERAL,,75716,,323,,3016,1508,266.37,3288.34,,266.37,,266.37,,266.37,,2368.14,,2479.5,,2465,,1740,,1339.8,,1858.9,,1740,,1016.45,,1189.87,,1650.97,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1610.37,,2030
3262,CDM,41000213,ADRENAL ANGIOGRAM BILATERAL,,75733,,323,,3280.2,1640.1,377.47,3288.34,,377.47,,377.47,,377.47,,2575.56,,2696.67,,2680.9,,1892.4,,1457.15,,2021.71,,1892.4,,1105.48,,1294.09,,1795.57,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1751.42,,2207.8
3263,CDM,40801869,VERTEBRAL UNILATERAL,,75685,,323,,3413.6,1706.8,1150.45,2806.37,,1755.7,,1755.7,,1755.7,,2680.33,,2806.37,,2789.96,,1969.38,,1516.42,,2103.95,,1969.38,,1150.45,,1346.73,,1868.61,,,,,,,,,,,,,,,,1822.66,,2297.61
3264,CDM,40800273,RENAL VENOGRAM - UNILATER,,75831,,323,,3679.9,1839.95,258.02,3288.34,,258.02,,258.02,,258.02,,2889.46,,3025.33,,3007.64,,2123.04,,1634.74,,2268.11,,2123.04,,1240.21,,1451.81,,2014.41,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1964.87,,2476.88
3265,CDM,41000082,"VENOGRAM SELECT RENAL, UNILATERAL",,75831,,323,,3679.9,1839.95,258.02,3288.34,,258.02,,258.02,,258.02,,2889.46,,3025.33,,3007.64,,2123.04,,1634.74,,2268.11,,2123.04,,1240.21,,1451.81,,2014.41,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1964.87,,2476.88
3266,CDM,40800274,RENAL VENOGRAM - BILATERA,,75833,,323,,3734.3,1867.15,285.49,3288.34,,285.49,,285.49,,285.49,,2932.17,,3070.05,,3052.1,,2154.42,,1658.9,,2301.64,,2154.42,,1258.54,,1473.26,,2044.19,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1993.92,,2513.49
3267,CDM,41000083,"VENOGRAM SELECT RENAL, BILATERAL",,75833,,323,,3734.3,1867.15,285.49,3288.34,,285.49,,285.49,,285.49,,2932.17,,3070.05,,3052.1,,2154.42,,1658.9,,2301.64,,2154.42,,1258.54,,1473.26,,2044.19,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,1993.92,,2513.49
3268,CDM,40800258,CEREBRAL UNILATERAL,,75665,,323,,3745.6,1872.8,1262.33,3079.28,,1926.44,,1926.44,,1926.44,,2940.98,,3079.28,,3061.28,,2160.9,,1663.89,,2308.56,,2160.9,,1262.33,,1477.7,,2050.33,,,,,,,,,,,,,,,,1999.91,,2521.05
3269,CDM,40800628,UNILATERAL PULM ANGIOGRAM,,75741,,323,,3883,1941.5,267.56,3288.34,,267.56,,267.56,,267.56,,3048.94,,3192.31,,3173.65,,2240.22,,1724.97,,2393.3,,2240.22,,1308.66,,1531.94,,2125.6,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2073.32,,2613.59
3270,CDM,41000093,PULONARY UNILATERAL SELECT ANGIO,,75741,,323,,3883,1941.5,267.56,3288.34,,267.56,,267.56,,267.56,,3048.94,,3192.31,,3173.65,,2240.22,,1724.97,,2393.3,,2240.22,,1308.66,,1531.94,,2125.6,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2073.32,,2613.59
3271,CDM,41000247,UNILATERAL PULM ANGIOGRAM,,75741,,323,,3883,1941.5,267.56,3288.34,,267.56,,267.56,,267.56,,3048.94,,3192.31,,3173.65,,2240.22,,1724.97,,2393.3,,2240.22,,1308.66,,1531.94,,2125.6,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2073.32,,2613.59
3272,CDM,40800261,CAROTID CERV ANGIO,,75680,,323,,3941.1,1970.55,1328.22,3240.02,,2027,,2027,,2027,,3094.51,,3240.02,,3221.08,,2273.7,,1750.75,,2429.07,,2273.7,,1328.22,,1554.83,,2157.36,,,,,,,,,,,,,,,,2104.31,,2652.65
3273,CDM,30000513,MESENTERIC ANGIO,,75726,,323,,3952.5,1976.25,289.07,5481.65,,289.07,,289.07,,289.07,,3103.49,,3249.43,,3230.43,,2280.3,,1755.83,,2436.12,,2280.3,,1332.08,,1559.35,,2163.62,,2421.44,,2909.93,,2968.13,,4766.65,,4861.98,,4766.65,,5481.65,,2110.42,,2660.35
3274,CDM,40800265,MESENTERIC ANGIO,,75726,,323,,3952.5,1976.25,289.07,5481.65,,289.07,,289.07,,289.07,,3103.49,,3249.43,,3230.43,,2280.3,,1755.83,,2436.12,,2280.3,,1332.08,,1559.35,,2163.62,,2421.44,,2909.93,,2968.13,,4766.65,,4861.98,,4766.65,,5481.65,,2110.42,,2660.35
3275,CDM,41000078,ANGIO VISCERAL SELECT/SUPRASELECT,,75726,,323,,3952.5,1976.25,289.07,5481.65,,289.07,,289.07,,289.07,,3103.49,,3249.43,,3230.43,,2280.3,,1755.83,,2436.12,,2280.3,,1332.08,,1559.35,,2163.62,,2421.44,,2909.93,,2968.13,,4766.65,,4861.98,,4766.65,,5481.65,,2110.42,,2660.35
3276,CDM,41000243,MESENTERIC ANGIO,,75726,,323,,3952.5,1976.25,289.07,5481.65,,289.07,,289.07,,289.07,,3103.49,,3249.43,,3230.43,,2280.3,,1755.83,,2436.12,,2280.3,,1332.08,,1559.35,,2163.62,,2421.44,,2909.93,,2968.13,,4766.65,,4861.98,,4766.65,,5481.65,,2110.42,,2660.35
3277,CDM,30000274,ABDOMINAL AORTAGRAM,,75625,,323,,4045,2022.5,230.55,3325.44,,230.55,,230.55,,230.55,,3176.08,,3325.44,,3305.99,,2333.64,,1796.9,,2493.11,,2333.64,,1363.23,,1595.82,,2214.24,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2159.78,,2722.58
3278,CDM,41000075,ABDOMINAL AORTAGRAM,,75625,,323,,4045,2022.5,230.55,3325.44,,230.55,,230.55,,230.55,,3176.08,,3325.44,,3305.99,,2333.64,,1796.9,,2493.11,,2333.64,,1363.23,,1595.82,,2214.24,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2159.78,,2722.58
3279,CDM,30000275,ABD AORTAGRAM W/BILAT RUNOFF,,75630,,323,,4445.7,2222.85,243.68,3654.87,,243.68,,243.68,,243.68,,3490.72,,3654.87,,3633.5,,2564.82,,1974.91,,2740.08,,2564.82,,1498.28,,1753.91,,2433.59,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2373.74,,2992.29
3280,CDM,40800063,AORTOFEMORAL ANGIO,,75630,,323,,4445.7,2222.85,243.68,3654.87,,243.68,,243.68,,243.68,,3490.72,,3654.87,,3633.5,,2564.82,,1974.91,,2740.08,,2564.82,,1498.28,,1753.91,,2433.59,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2373.74,,2992.29
3281,CDM,41000032,ABD AORTAGRAM W/BILAT RUNOFF,,75630,,323,,4445.7,2222.85,243.68,3654.87,,243.68,,243.68,,243.68,,3490.72,,3654.87,,3633.5,,2564.82,,1974.91,,2740.08,,2564.82,,1498.28,,1753.91,,2433.59,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2373.74,,2992.29
3282,CDM,40800601,THORACIC ANGIO,,75605,,323,,4486.8,2243.4,252.03,5481.65,,252.03,,252.03,,252.03,,3522.98,,3688.64,,3667.07,,2588.52,,1993.16,,2765.4,,2588.52,,1512.13,,1770.12,,2456.07,,2421.44,,2909.93,,2968.13,,4766.65,,4861.98,,4766.65,,5481.65,,2395.68,,3019.94
3283,CDM,41000092,THORACIC AORTAGRAM,,75605,,323,,4486.8,2243.4,252.03,5481.65,,252.03,,252.03,,252.03,,3522.98,,3688.64,,3667.07,,2588.52,,1993.16,,2765.4,,2588.52,,1512.13,,1770.12,,2456.07,,2421.44,,2909.93,,2968.13,,4766.65,,4861.98,,4766.65,,5481.65,,2395.68,,3019.94
3284,CDM,40800068,RENAL ANGIOGRAM UNILATERA,,75722,,323,,4604.1,2302.05,1551.66,3785.09,,2368,,2368,,2368,,3615.09,,3785.09,,3762.95,,2656.2,,2045.27,,2837.71,,2656.2,,1551.66,,1816.4,,2520.29,,,,,,,,,,,,,,,,2458.31,,3098.9
3285,CDM,40800460,PULMONARY BILAT ANGIO,,75743,,323,,4732.2,2366.1,271.15,3890.42,,271.15,,271.15,,271.15,,3715.69,,3890.42,,3867.67,,2730.12,,2102.19,,2916.68,,2730.12,,1594.85,,1866.95,,2590.43,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2526.73,,3185.14
3286,CDM,41000089,PULMONARY BILATERAL SELECT ANGIO,,75743,,323,,4732.2,2366.1,271.15,3890.42,,271.15,,271.15,,271.15,,3715.69,,3890.42,,3867.67,,2730.12,,2102.19,,2916.68,,2730.12,,1594.85,,1866.95,,2590.43,,1452.58,,1745.61,,1780.52,,2859.43,,2916.62,,2859.43,,3288.34,,2526.73,,3185.14
3287,CDM,41000211,SELECTIVE SPINAL ANGIOGRAM,,75705,,323,,5452.9,2726.45,451.52,5481.65,,451.52,,451.52,,451.52,,4281.6,,4482.94,,4456.72,,3145.92,,2422.36,,3360.89,,3145.92,,1837.74,,2151.28,,2984.95,,2421.44,,2909.93,,2968.13,,4766.65,,4861.98,,4766.65,,5481.65,,2911.55,,3670.24
