FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - BCN IP Rate,BCBS - BCN OP Rate,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,Cofinity - WC/Auto IP Rate,Cofinity - WC/Auto OP Rate,Cofinity WC IP Rate,Cofinity WC OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP/AHL IP Rate,HAP/AHL OP Rate,Health Advantage - PPO IP Rate,Health Advantage - PPO OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,Hurley Medical Center IP Rate,Hurley Medical Center OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicaid - Psych IP Rate,Medicaid - Psych OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MHP - HMO IP Rate,MHP - HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
8321,CDM,38100201,ELUTION (PT RBC'S),,86860,,302,,129.4,64.7,31.46,275,,,,31.46,,31.46,,58.54,,70.51,,60.96,,70.51,,60.96,,105.74,,45.82,,51,,45.82,,,,,,,,34.83,,88.75,,88.75,,90.53,,275,,156.26,,,,156.26,,,,62.86,,
8322,CDM,38900449,INTRINSIC FACTOR ANTIBODY,,86340,,302,,129.4,64.7,8.97,275,,,,38.72,,38.72,,58.54,,70.51,,60.96,,70.51,,60.96,,105.74,,45.82,,51,,45.82,,,,,,,,34.83,,8.97,,8.97,,9.15,,275,,15.08,,,,15.08,,,,62.86,,
8323,CDM,45100022,COGNITIVE TRAINING,,97127,,421,,129.4,64.7,34.85,275,,56.12,,56.12,,56.12,,58.58,,70.55,,60.99,,70.55,,60.99,,105.8,,45.84,,51.03,,45.84,,39.99,,83.2,,93.6,,34.85,,,,,,,,275,,,,,,,,39.99,,62.89,,87.13
8324,CDM,33100163,BOTH KNEES STANDING AP,,73565,,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8325,CDM,33300266,BOTH KNEES STANDING AP,,73565,,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8326,CDM,33400148,BOTH KNEES STANDING AP,,73565,,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8327,CDM,80037762,"SUTURE 7-0 PROLENE BLUE 2X18"" BV175-6 EV",,,,272,,129.6,64.8,34.89,275,,56.18,,56.18,,56.18,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,,,,,,,275,,,,,,,,40.03,,62.96,,87.22
8328,CDM,38900134,VITAMIN B-12,,82607,,301,,129.6,64.8,8.97,275,,,,38.72,,38.72,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,,,,,,,34.89,,8.97,,8.97,,9.15,,275,,15.08,,,,15.08,,,,62.96,,
8329,CDM,33100159,XRAY EXAM OF KNEE LEFT,,73562,LT,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8330,CDM,33100160,XRAY EXAM OF KNEE RIGHT,,73562,RT,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8331,CDM,33300262,X-RAY EXAM OF KNEE-LEFT,,73562,LT,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8332,CDM,33400144,X-RAY EXAM OF KNEE-LEFT,,73562,,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8333,CDM,33300263,X-RAY EXAM OF KNEE-RIGHT,,73562,RT,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8334,CDM,33400145,X-RAY EXAM OF KNEE-RIGHT,,73562,,320,,129.6,64.8,34.89,275,,124.6,,124.6,,124.6,,58.64,,70.62,,61.05,,70.62,,61.05,,105.91,,45.89,,51.09,,45.89,,40.03,,53.3,,70.93,,34.89,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.03,,62.96,,87.22
8335,CDM,38100586,ASSAY TOXIN OR ANTITOXIN,,87230,,306,,129.8,64.9,11.75,275,,,,50.7,,50.7,,58.73,,70.74,,61.15,,70.74,,61.15,,106.08,,45.96,,51.17,,45.96,,,,,,,,34.94,,11.75,,11.75,,11.98,,275,,19.74,,,,19.74,,,,63.06,,
8336,CDM,38900823,ASSAY TOXIN OR ANTITOXIN,,87230,,306,,129.8,64.9,11.75,275,,,,50.7,,50.7,,58.73,,70.74,,61.15,,70.74,,61.15,,106.08,,45.96,,51.17,,45.96,,,,,,,,34.94,,11.75,,11.75,,11.98,,275,,19.74,,,,19.74,,,,63.06,,
8337,CDM,80016085,GUIDEWIRE CANNU-FLEX,,C1769,,279,,129.8,64.9,34.94,275,,56.27,,56.27,,56.27,,58.73,,70.74,,61.15,,70.74,,61.15,,106.08,,45.96,,51.17,,45.96,,40.1,,53.39,,71.05,,34.94,,,,,,,,275,,,,,,,,40.1,,63.06,,87.36
8338,CDM,33300652,MA M NEEDLE LOCAL ADD,,,,361,,129.8,64.9,34.94,275,,56.27,,56.27,,56.27,,58.73,,70.74,,61.15,,70.74,,61.15,,106.08,,45.96,,51.17,,45.96,,40.1,,53.39,,71.05,,34.94,,,,,,,,275,,,,,,,,40.1,,63.06,,87.36
8339,CDM,60400575,X-RAY EXAM OF KNEES,,73565,,320,,129.8,64.9,34.94,275,,124.8,,124.8,,124.8,,58.73,,70.74,,61.15,,70.74,,61.15,,106.08,,45.96,,51.17,,45.96,,40.1,,53.39,,71.05,,34.94,,48.14,,48.14,,49.1,,275,,84.75,,86.45,,84.75,,40.1,,63.06,,87.36
8340,CDM,60800535,COMPL CERV SPINE,,72052,,320,,129.9,64.95,34.97,275,,124.9,,124.9,,124.9,,58.78,,70.79,,61.2,,70.79,,61.2,,106.17,,46,,51.21,,46,,40.13,,53.43,,71.11,,34.97,,64.84,,64.84,,66.14,,275,,114.15,,116.43,,114.15,,40.13,,63.11,,87.43
8341,CDM,61000544,LS SPINE COMPL W/ BENDING VWS,,72114,,320,,129.9,64.95,34.97,275,,124.9,,124.9,,124.9,,58.78,,70.79,,61.2,,70.79,,61.2,,106.17,,46,,51.21,,46,,40.13,,53.43,,71.11,,34.97,,64.84,,64.84,,66.14,,275,,114.15,,116.43,,114.15,,40.13,,63.11,,87.43
8342,CDM,38500450,CHROMOSOME COUNT ADDITIONAL,,88285,,311,,130,65,16.01,275,,,,69.08,,69.08,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,,,,,,,35,,16.01,,16.01,,16.33,,275,,26.91,,,,26.91,,,,63.16,,
8343,CDM,38900850,CHROMOSOME COUNT ADDITIONAL,,88285,,311,,130,65,16.01,275,,,,69.08,,69.08,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,,,,,,,35,,16.01,,16.01,,16.33,,275,,26.91,,,,26.91,,,,63.16,,
8344,CDM,55100064,ESTABLISHED PATIENT (25-40 MIN),,99214,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8345,CDM,56000134,ESTABLISHED PATIENT (25-40 MIN),,99214,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8346,CDM,55200064,ESTABLISHED PT (25-40 MIN,,99214,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8347,CDM,55300064,ESTABLISHED PT (25-40 MIN,,99214,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8348,CDM,80001699,GUIDEWIRE VASC 150CM 3CM .035IN HYDRPHL,,,,272,,130,65,35,275,,56.36,,56.36,,56.36,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8349,CDM,60400890,INIT PM E/M NEW PAT 1-4 YRS,,99382,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,70.72,,70.72,,72.13,,275,,,,,,,,40.16,,63.16,,87.5
8350,CDM,60500890,INIT PM E/M NEW PAT 1-4 YRS,,99382,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,70.72,,70.72,,72.13,,275,,,,,,,,40.16,,63.16,,87.5
8351,CDM,60600890,INIT PM E/M NEW PAT 1-4 YRS,,99382,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,70.72,,70.72,,72.13,,275,,,,,,,,40.16,,63.16,,87.5
8352,CDM,60800890,INIT PM E/M NEW PAT 1-4 YRS,,99382,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,70.72,,70.72,,72.13,,275,,,,,,,,40.16,,63.16,,87.5
8353,CDM,61000890,INIT PM E/M NEW PAT 1-4 YRS,,99382,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,70.72,,70.72,,72.13,,275,,,,,,,,40.16,,63.16,,87.5
8354,CDM,61200890,INIT PM E/M NEW PAT 1-4 YRS,,99382,,510,,130,65,35,275,,,,,,,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,70.72,,70.72,,72.13,,275,,,,,,,,40.16,,63.16,,87.5
8355,CDM,80001396,INSERT CUSHION HELMET LG,,,,270,,130,65,35,275,,56.36,,56.36,,56.36,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8356,CDM,80000566,METER URINE LTX/FREE,,,,270,,130,65,35,275,,56.36,,56.36,,56.36,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8357,CDM,80039442,METER URINE LTX/FREE,,,,270,,130,65,35,275,,56.36,,56.36,,56.36,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8358,CDM,38100076,MICROSOMAL ANTIBODY,,86376,,302,,130,65,8.66,275,,,,37.35,,37.35,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,,,,,,,35,,8.66,,8.66,,8.83,,275,,14.55,,,,14.55,,,,63.16,,
8359,CDM,43400025,"NON-CHEMO IV, EA ADD'L SE",,96367,,260,,130,65,35,275,,112.48,,112.48,,112.48,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,36.87,,36.87,,37.61,,275,,64.92,,66.22,,64.92,,40.16,,63.16,,87.5
8360,CDM,50800159,OXYGEN NASAL/MASK SUBQ D,,,,271,,130,65,35,275,,56.36,,56.36,,56.36,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8361,CDM,80000952,SHEATH 5FR 90CM,,,,272,,130,65,35,275,,56.36,,56.36,,56.36,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8362,CDM,80002979,URI-METERS,,,,270,,130,65,35,275,,56.36,,56.36,,56.36,,58.83,,70.85,,61.25,,70.85,,61.25,,106.25,,46.04,,51.25,,46.04,,40.16,,53.48,,71.16,,35,,,,,,,,275,,,,,,,,40.16,,63.16,,87.5
8363,CDM,38100033,DEOXYRIBONUCLEASE ANTIBODY,,86215,,302,,130.1,65.05,7.88,275,,,,34.03,,34.03,,58.87,,70.91,,61.3,,70.91,,61.3,,106.34,,46.07,,51.29,,46.07,,,,,,,,35.03,,7.88,,7.88,,8.04,,275,,13.25,,,,13.25,,,,63.21,,
8364,CDM,38900488,HERPES SIMPLEX TEST,,86694,,302,,130.1,65.05,8.56,275,,,,36.94,,36.94,,58.87,,70.91,,61.3,,70.91,,61.3,,106.34,,46.07,,51.29,,46.07,,,,,,,,35.03,,8.56,,8.56,,8.73,,275,,14.39,,,,14.39,,,,63.21,,
8365,CDM,38100555,MONONUCLEAR CELL ANTIGEN,,86356,,302,,130.1,65.05,15.93,275,,,,68.77,,68.77,,58.87,,70.91,,61.3,,70.91,,61.3,,106.34,,46.07,,51.29,,46.07,,,,,,,,35.03,,15.93,,15.93,,16.25,,275,,26.78,,,,26.78,,,,63.21,,
8366,CDM,38900877,HIV-1 AG W/HIV-1 & HIV-2 AB,,87389,,306,,130.2,65.1,14.33,275,,,,61.82,,61.82,,58.92,,70.96,,61.35,,70.96,,61.35,,106.42,,46.11,,51.33,,46.11,,,,,,,,35.06,,14.33,,14.33,,14.62,,275,,24.08,,,,24.08,,,,63.26,,
8367,CDM,33301404,"3D BREAST TOMO, BILATERAL SCREENING",,77063,,403,,130.3,65.15,13.8,275,,125.3,,125.3,,125.3,,58.97,,71.02,,61.4,,71.02,,61.4,,106.51,,46.15,,51.37,,46.15,,40.26,,53.6,,71.33,,35.08,,13.8,,13.8,,14.08,,275,,23.2,,23.66,,23.2,,40.26,,63.31,,87.71
8368,CDM,38300106,ALPHA-FETOPROTEIN SERUM,,82105,,301,,130.3,65.15,9.98,275,,,,43.06,,43.06,,58.97,,71.02,,61.4,,71.02,,61.4,,106.51,,46.15,,51.37,,46.15,,,,,,,,35.08,,9.98,,9.98,,10.18,,275,,16.77,,,,16.77,,,,63.31,,
8369,CDM,38100117,CRYPTOCOCCUS ANTIBODY,,86641,,302,,130.5,65.25,8.57,275,,,,37,,37,,59.06,,71.13,,61.5,,71.13,,61.49,,106.68,,46.22,,51.46,,46.22,,,,,,,,35.14,,8.57,,8.57,,8.74,,275,,14.41,,,,14.41,,,,63.42,,
8370,CDM,38100395,WEST NILE VIRUS AB IGM,,86788,,302,,130.5,65.25,10.03,275,,,,43.27,,43.27,,59.06,,71.13,,61.5,,71.13,,61.49,,106.68,,46.22,,51.46,,46.22,,,,,,,,35.14,,10.03,,10.03,,10.23,,275,,16.85,,,,16.85,,,,63.42,,
8371,CDM,42900077,BX BREAST ADD LESION STRTCTC LT,,19082,LT,361,,130.7,65.35,35.2,275,,125.7,,125.7,,125.7,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,53.77,,71.56,,35.2,,,,,,,,275,,,,,,,,40.39,,63.52,,87.99
8372,CDM,42900078,BX BREAST ADD LESION STRTCTC RT,,19082,RT,361,,130.7,65.35,35.2,275,,125.7,,125.7,,125.7,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,53.77,,71.56,,35.2,,,,,,,,275,,,,,,,,40.39,,63.52,,87.99
8373,CDM,80002776,CANNULA VENUS THINFLEX RMTF36460,,,,272,,130.7,65.35,35.2,275,,56.68,,56.68,,56.68,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,53.77,,71.56,,35.2,,,,,,,,275,,,,,,,,40.39,,63.52,,87.99
8374,CDM,80002304,CASSETTE STERILIZATION COLL ANT SEG,,,,272,,130.7,65.35,35.2,275,,56.68,,56.68,,56.68,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,53.77,,71.56,,35.2,,,,,,,,275,,,,,,,,40.39,,63.52,,87.99
8375,CDM,80002829,GLIDEWIRE .035X150CM,,C1769,,279,,130.7,65.35,35.2,275,,56.68,,56.68,,56.68,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,53.77,,71.56,,35.2,,,,,,,,275,,,,,,,,40.39,,63.52,,87.99
8376,CDM,80002376,SUTURE ETHICON 12 10-0 TG160-6 BLK MFL D,,,,272,,130.7,65.35,35.2,275,,56.68,,56.68,,56.68,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,53.77,,71.56,,35.2,,,,,,,,275,,,,,,,,40.39,,63.52,,87.99
8377,CDM,80003048,SUTURE RETRIEVER HEWSON,,,,272,,130.7,65.35,35.2,275,,56.68,,56.68,,56.68,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,53.77,,71.56,,35.2,,,,,,,,275,,,,,,,,40.39,,63.52,,87.99
8378,CDM,49000014,SWALLOW EVAL,,92610,GN,444,,130.7,65.35,35.2,275,,125.7,,125.7,,125.7,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,83.2,,93.6,,35.2,,49.38,,49.38,,50.37,,275,,82.99,,84.65,,82.99,,40.39,,63.52,,87.99
8379,CDM,49000005,SWALLOW TX,,92526,GN,440,,130.7,65.35,35.2,275,,125.7,,125.7,,125.7,,59.15,,71.25,,61.59,,71.25,,61.59,,106.85,,46.3,,51.54,,46.3,,40.39,,83.2,,93.6,,35.2,,50.52,,50.52,,51.53,,275,,83.11,,84.77,,83.11,,40.39,,63.52,,87.99
8380,CDM,38900093,"ASSAY OF CALCIUM, IONIZED",,82330,,301,,130.8,65.4,8.14,275,,,,35.12,,35.12,,59.2,,71.3,,61.64,,71.3,,61.64,,106.93,,46.33,,51.58,,46.33,,,,,,,,35.22,,8.14,,8.14,,8.3,,275,,13.68,,,,13.68,,,,63.57,,
8381,CDM,33200303,CATH BRONCHOGRAPHY,,31899,,361,,130.8,65.4,35.22,275,,125.8,,125.8,,125.8,,59.2,,71.3,,61.64,,71.3,,61.64,,106.93,,46.33,,51.58,,46.33,,40.42,,53.82,,71.62,,35.22,,97.81,,97.81,,99.77,,275,,172.21,,175.65,,172.21,,40.42,,63.57,,88.06
8382,CDM,38300698,ELECTROPHORETIC TEST,,82664,,301,,130.8,65.4,35.22,275,,,,125.8,,125.8,,59.2,,71.3,,61.64,,71.3,,61.64,,106.93,,46.33,,51.58,,46.33,,,,,,,,35.22,,,,,,,,275,,61.5,,,,61.5,,,,63.57,,
8383,CDM,38900142,ELECTROPHORETIC TEST,,82664,,301,,130.8,65.4,35.22,275,,,,125.8,,125.8,,59.2,,71.3,,61.64,,71.3,,61.64,,106.93,,46.33,,51.58,,46.33,,,,,,,,35.22,,,,,,,,275,,61.5,,,,61.5,,,,63.57,,
8384,CDM,36608973,CARDIOPLEGIC SOL 1000ML,,,,250,338034104,130.9,65.45,35.25,275,,56.76,,56.76,,56.76,,59.24,,71.35,,61.69,,71.35,,61.69,,107.01,,46.37,,51.61,,46.37,,40.45,,53.86,,71.67,,35.25,,,,,,,,275,,,,,,,,40.45,,63.61,,88.12
8385,CDM,38300271,ASSAY OF HOMOCYSTEINE,,83090,,301,,130.9,65.45,10.66,275,,,,46.01,,46.01,,59.25,,71.36,,61.69,,71.36,,61.69,,107.02,,46.37,,51.62,,46.37,,,,,,,,35.25,,10.66,,10.66,,10.87,,275,,17.92,,,,17.92,,,,63.62,,
8386,CDM,38300530,ASSAY OF PSA COMPLEXED,,84152,,301,,131,65.5,10.94,275,,,,47.21,,47.21,,59.3,,71.42,,61.74,,71.42,,61.74,,107.1,,46.41,,51.66,,46.41,,,,,,,,35.28,,10.94,,10.94,,11.16,,275,,18.39,,,,18.39,,,,63.67,,
8387,CDM,38900758,ASSAY OF PSA COMPLEXED,,84152,,301,,131,65.5,10.94,275,,,,47.21,,47.21,,59.3,,71.42,,61.74,,71.42,,61.74,,107.1,,46.41,,51.66,,46.41,,,,,,,,35.28,,10.94,,10.94,,11.16,,275,,18.39,,,,18.39,,,,63.67,,
8388,CDM,33300545,OUT-PATIENT VISIT #1,,99211,,510,,131,65.5,35.28,275,,,,,,,,59.3,,71.42,,61.74,,71.42,,61.74,,107.1,,46.41,,51.66,,46.41,,40.48,,53.9,,71.73,,35.28,,,,,,,,275,,,,,,,,40.48,,63.67,,88.2
8389,CDM,38900367,BLOOD CLOT FACTOR IX TEST,,85250,,305,,131.1,65.55,11.33,275,,,,48.88,,48.88,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,,,,,,,35.31,,11.33,,11.33,,11.56,,275,,19.04,,,,19.04,,,,63.72,,
8390,CDM,38900369,BLOOD CLOT FACTOR XI TEST,,85270,,305,,131.1,65.55,10.65,275,,,,45.97,,45.97,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,,,,,,,35.31,,10.65,,10.65,,10.86,,275,,17.9,,,,17.9,,,,63.72,,
8391,CDM,38900370,BLOOD CLOT FACTOR XII TEST,,85280,,305,,131.1,65.55,11.51,275,,,,49.67,,49.67,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,,,,,,,35.31,,11.51,,11.51,,11.74,,275,,19.35,,,,19.35,,,,63.72,,
8392,CDM,38200029,BLOOD CLOT FACTOR XIII TEST,,85290,,305,,131.1,65.55,9.72,275,,,,41.97,,41.97,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,,,,,,,35.31,,9.72,,9.72,,9.91,,275,,16.34,,,,16.34,,,,63.72,,
8393,CDM,38900371,BLOOD CLOT FACTOR XIII TEST,,85290,,305,,131.1,65.55,9.72,275,,,,41.97,,41.97,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,,,,,,,35.31,,9.72,,9.72,,9.91,,275,,16.34,,,,16.34,,,,63.72,,
8394,CDM,80028550,CATHERTER LAUNCHER 6FRX100 LBC SIDE HOLE,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
8395,CDM,80028597,CATHETER 6FR AR1 LAUNCHER,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
8396,CDM,80027878,CATHETER 6FR LAUNCHER JR 3-6,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
8397,CDM,80027691,CATHETER GUIDE LNCH 6FR 100CM .071IN,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
8398,CDM,80027887,CATHETER GUIDE LNCH 6FRX100CM 0.071IN,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
8399,CDM,80028680,CATHETER LAUNCHER,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
8400,CDM,80027849,CATHETER LNCHR,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
8401,CDM,80027850,CATHETER LNCHR 7FRX100CM AMPLTZ LFT .75,,C1887,,279,,131.1,65.55,35.31,275,,,,,,,,59.34,,71.47,,61.79,,71.47,,61.79,,107.19,,46.44,,51.7,,46.44,,40.52,,53.95,,71.79,,35.31,,,,,,,,275,,,,,,,,40.52,,63.72,,88.27
